﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
16;04;05;P;TRANSFERENCIAS CORRIENTES;2215780;2215780;0
16;04;07;P;INGRESOS DE OPERACIÓN;24015270;24015270;8472831
16;04;08;P;OTROS INGRESOS CORRIENTES;768740;768740;139090
16;04;09;P;APORTE FISCAL;18324855;18324855;6495212
16;04;12;P;RECUPERACIÓN DE PRÉSTAMOS;296323;296323;2420844
16;04;15;P;SALDO INICIAL DE CAJA;10;10;0
16;04;21;P;GASTOS EN PERSONAL;24712796;24712796;9056590
16;04;22;P;BIENES Y SERVICIOS DE CONSUMO;17335744;17335744;2499572
16;04;24;P;TRANSFERENCIAS CORRIENTES;10;10;0
16;04;25;P;INTEGROS AL FISCO;411136;411136;0
16;04;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1836870;1836870;83552
16;04;31;P;INICIATIVAS DE INVERSIÓN;1324402;1324402;0
16;04;34;P;SERVICIO DE LA DEUDA;10;10;3342273
16;04;35;P;SALDO FINAL DE CAJA;10;10;0
;;;;RESULTADO;;;2545990
