﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
16;27;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;87573997;87573997;30178723
16;27;01;05;02;;P;Del Gobierno Central                                                            ;87573997;87573997;30178723
16;27;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;23695390;23695390;7931329
16;27;01;05;02;008;P;Fondo Nacional de Salud - Prestaciones Valoradas                                                                                                                                                                                                          ;33274647;33274647;9586357
16;27;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;30501909;30501909;12661037
16;27;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;102051;102051;0
16;27;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;23727;23727;895
16;27;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;3204139;3204139;874393
16;27;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1574982;1574982;1069300
16;27;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1478632;1478632;850411
16;27;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;7442;7442;62081
16;27;01;08;99;;P;Otros                                                                           ;88908;88908;156808
16;27;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;126959;126959;493426
16;27;01;12;10;;P;Ingresos por Percibir                                                           ;126959;126959;493426
16;27;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;6313497;1797818
16;27;01;13;02;;P;Del Gobierno Central                                                            ;0;6313497;1797818
16;27;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;6313497;1797818
16;27;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;9408;9408;0
16;27;01;21;;;P;GASTOS EN PERSONAL                                                              ;51488795;51488795;18889305
16;27;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;20504036;20504036;9594732
16;27;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;20510935;20510935;7487533
16;27;01;24;01;;P;Al Sector Privado                                                               ;22914;22914;0
16;27;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;21108;21108;0
16;27;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;1806;1806;0
16;27;01;24;03;;P;A Otras Entidades Públicas                                                      ;20488021;20488021;7487533
16;27;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;20488021;20488021;7487533
16;27;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;0;3380
16;27;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;0;3380
16;27;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;199497;0
16;27;01;29;05;;P;Máquinas y Equipos                                                              ;0;199497;0
16;27;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;6114000;1797719
16;27;01;31;02;;P;Proyectos                                                                       ;0;6114000;1797719
16;27;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;2019663
16;27;01;34;07;;P;Deuda Flotante                                                                  ;0;0;2019663
16;27;01;35;;;P;SALDO FINAL DE CAJA                                                             ;9446;9446;0
;;;;;;;RESULTADO;;;-5377777
