﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
05;02;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
05;02;01;05;01;;P;Del Sector Privado                                                              ;10;10;0
05;02;01;05;01;001;P;Donaciones                                                                                                                                                                                                                                                ;10;10;0
05;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;193101;193101;841982
05;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;175485;175485;775604
05;02;01;08;99;;P;Otros                                                                           ;17616;17616;66378
05;02;01;09;;;P;APORTE FISCAL                                                                   ;74005996;75794589;60789722
05;02;01;09;01;;P;Libre                                                                           ;74005996;75794589;60789722
05;02;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;21451;21451;10859
05;02;01;10;03;;P;Vehículos                                                                       ;21451;21451;10859
05;02;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;971914
05;02;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;971914
05;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;1308769;0
05;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;34340913;36099657;30424544
05;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;6411346;6411346;5738245
05;02;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;0
05;02;01;23;01;;P;Prestaciones Previsionales                                                      ;10;10;0
05;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10945941;10957614;9599084
05;02;01;24;01;;P;Al Sector Privado                                                               ;10;10;0
05;02;01;24;01;033;P;Fondo de Solidaridad Nacional                                                                                                                                                                                                                             ;10;10;0
05;02;01;24;03;;P;A Otras Entidades Públicas                                                      ;10945931;10957604;9599084
05;02;01;24;03;011;P;Ley de Régimen  Interior                                                                                                                                                                                                                                  ;10;10;0
05;02;01;24;03;012;P;Administración de Complejos Fronterizos                                                                                                                                                                                                                   ;7632608;7634778;6936099
05;02;01;24;03;800;P;Programa de Coordinación, Orden Público y Gestión Territorial                                                                                                                                                                                             ;2854110;2862723;2248833
05;02;01;24;03;801;P;Programa Barrios Transitorios de Emergencias                                                                                                                                                                                                              ;459203;460093;414152
05;02;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;18176;16175
05;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;474973;474973;249166
05;02;01;29;03;;P;Vehículos                                                                       ;83430;83430;74495
05;02;01;29;04;;P;Mobiliario y Otros                                                              ;26100;26100;20598
05;02;01;29;05;;P;Máquinas y Equipos                                                              ;227450;227450;73446
05;02;01;29;06;;P;Equipos Informáticos                                                            ;92570;92570;54895
05;02;01;29;07;;P;Programas Informáticos                                                          ;45423;45423;25732
05;02;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;4957564;4957564;471811
05;02;01;31;02;;P;Proyectos                                                                       ;4957564;4957564;471811
05;02;01;32;;;P;PRÉSTAMOS                                                                       ;10;10;0
05;02;01;32;07;;P;Por Anticipos por Cambio de Residencia                                          ;10;10;0
05;02;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;17089801;17089801;13499233
05;02;01;33;01;;P;Al Sector Privado                                                               ;17089801;17089801;13499233
05;02;01;33;01;001;P;Pago a Concesiones de Complejos Fronterizos                                                                                                                                                                                                               ;14893139;14893139;12361917
05;02;01;33;01;002;P;Reintegro Crédito IVA  Concesiones                                                                                                                                                                                                                        ;2196662;2196662;1137316
05;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;1308769;1311360
05;02;01;34;07;;P;Deuda Flotante                                                                  ;0;1308769;1311360
;;;;;;;RESULTADO;;;1304859
