﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
06;01;05;P;TRANSFERENCIAS CORRIENTES;2183575;2183575;0
06;01;07;P;INGRESOS DE OPERACIÓN;365911;365911;31106
06;01;08;P;OTROS INGRESOS CORRIENTES;320045;320045;17819
06;01;09;P;APORTE FISCAL;31518224;31518224;2418490
06;01;11;P;VENTA DE ACTIVOS FINANCIEROS;-1549012;-1549012;0
06;01;15;P;SALDO INICIAL DE CAJA;1000;1000;0
06;01;21;P;GASTOS EN PERSONAL;24140989;24140989;1749925
06;01;22;P;BIENES Y SERVICIOS DE CONSUMO;4387172;4387172;279369
06;01;24;P;TRANSFERENCIAS CORRIENTES;1408970;1408970;7729
06;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2789137;2789137;0
06;01;31;P;INICIATIVAS DE INVERSIÓN;112475;112475;0
06;01;34;P;SERVICIO DE LA DEUDA;1000;1000;746541
;;;;RESULTADO;;;-316149
