﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
18;22;06;P;RENTAS DE LA PROPIEDAD;42281;42281;1058
18;22;07;P;INGRESOS DE OPERACIÓN;1241;1241;12662
18;22;08;P;OTROS INGRESOS CORRIENTES;49068;49068;56372
18;22;09;P;APORTE FISCAL;66391329;66391329;14219460
18;22;12;P;RECUPERACIÓN DE PRÉSTAMOS;8863150;8863150;0
18;22;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;3837284;17325861;0
18;22;15;P;SALDO INICIAL DE CAJA;23000;23000;0
18;22;21;P;GASTOS EN PERSONAL;3743383;3743383;996611
18;22;22;P;BIENES Y SERVICIOS DE CONSUMO;475608;475608;119677
18;22;25;P;INTEGROS AL FISCO;0;0;4199553
18;22;26;P;OTROS GASTOS CORRIENTES;10;10;0
18;22;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;7563;7563;19
18;22;31;P;INICIATIVAS DE INVERSIÓN;25370209;33570209;1027541
18;22;32;P;PRÉSTAMOS;19494000;19494000;0
18;22;33;P;TRANSFERENCIAS DE CAPITAL;30116117;35404694;7941431
18;22;34;P;SERVICIO DE LA DEUDA;463;463;0
;;;;RESULTADO;;;4720
