﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
17;05;P;TRANSFERENCIAS CORRIENTES;1018342;1126599;908237
17;07;P;INGRESOS DE OPERACIÓN;782838;782838;344119
17;08;P;OTROS INGRESOS CORRIENTES;414968;414968;514417
17;09;P;APORTE FISCAL;45864007;44753617;39055261
17;10;P;VENTA DE ACTIVOS NO FINANCIEROS;25383;25383;30274
17;12;P;RECUPERACIÓN DE PRÉSTAMOS;27394;29772;312570
17;15;P;SALDO INICIAL DE CAJA;0;2710524;0
17;21;P;GASTOS EN PERSONAL;20653757;20328029;18235117
17;22;P;BIENES Y SERVICIOS DE CONSUMO;7105314;6319507;4237068
17;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;20;503161;503100
17;24;P;TRANSFERENCIAS CORRIENTES;19296044;19296044;16990108
17;25;P;INTEGROS AL FISCO;25660;47174;33571
17;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1052137;937307;546145
17;34;P;SERVICIO DE LA DEUDA;0;2412479;2404164
;;;RESULTADO;;;-1784395
