﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
21;05;P;TRANSFERENCIAS CORRIENTES;2444286;2444286;2444275
21;08;P;OTROS INGRESOS CORRIENTES;1442001;6882412;13594542
21;09;P;APORTE FISCAL;755081939;865763493;707756856
21;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;3000;2989
21;12;P;RECUPERACIÓN DE PRÉSTAMOS;104598;917651;1467538
21;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;3457125;2909125
21;15;P;SALDO INICIAL DE CAJA;11020;56198698;0
21;21;P;GASTOS EN PERSONAL;79679012;96643483;80395658
21;22;P;BIENES Y SERVICIOS DE CONSUMO;14534111;21785723;11506765
21;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;15536;509308;469387
21;24;P;TRANSFERENCIAS CORRIENTES;537891693;596436784;490759087
21;25;P;INTEGROS AL FISCO;0;11880711;11919907
21;26;P;OTROS GASTOS CORRIENTES;0;242459;492002
21;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1767135;3725172;2112038
21;31;P;INICIATIVAS DE INVERSIÓN;864949;864949;616499
21;33;P;TRANSFERENCIAS DE CAPITAL;118826427;121280090;95328333
21;34;P;SERVICIO DE LA DEUDA;5504981;82296891;81750619
21;35;P;SALDO FINAL DE CAJA;0;1095;0
;;;RESULTADO;;;-47174970
