﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
09;17;05;P;TRANSFERENCIAS CORRIENTES;10;10;0
09;17;08;P;OTROS INGRESOS CORRIENTES;27327;41215;550610
09;17;09;P;APORTE FISCAL;339672615;339160006;61352320
09;17;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;51167;51167
09;17;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;1631513;1631513;200000
09;17;15;P;SALDO INICIAL DE CAJA;60;2740748;0
09;17;21;P;GASTOS EN PERSONAL;5563737;5550849;1929569
09;17;22;P;BIENES Y SERVICIOS DE CONSUMO;2203808;2203808;670826
09;17;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;25776;25744
09;17;24;P;TRANSFERENCIAS CORRIENTES;160378248;154917800;37741586
09;17;25;P;INTEGROS AL FISCO;1068;1068;0
09;17;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;214349;214349;22375
09;17;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;1631513;0;0
09;17;33;P;TRANSFERENCIAS DE CAPITAL;171122074;177753593;22412805
09;17;34;P;SERVICIO DE LA DEUDA;216698;2957386;2846123
09;17;35;P;SALDO FINAL DE CAJA;30;30;0
;;;;RESULTADO;;;-3494931
