﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
05;63;05;P;TRANSFERENCIAS CORRIENTES;9148015;9745355;6077891
05;63;06;P;RENTAS DE LA PROPIEDAD;193756;193756;172159
05;63;08;P;OTROS INGRESOS CORRIENTES;445142;456435;333579
05;63;12;P;RECUPERACIÓN DE PRÉSTAMOS;800000;800000;176346
05;63;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;61420235;62913832;61547174
05;63;15;P;SALDO INICIAL DE CAJA;2000;2000;0
05;63;21;P;GASTOS EN PERSONAL;3131184;3146239;2749611
05;63;22;P;BIENES Y SERVICIOS DE CONSUMO;669991;682569;370540
05;63;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;53896;0
05;63;24;P;TRANSFERENCIAS CORRIENTES;5367976;4296264;2263275
05;63;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;4346347;2422891;736961
05;63;31;P;INICIATIVAS DE INVERSIÓN;43477101;42911621;31510856
05;63;32;P;PRÉSTAMOS;800000;800000;0
05;63;33;P;TRANSFERENCIAS DE CAPITAL;14214539;19795898;10889290
05;63;34;P;SERVICIO DE LA DEUDA;2000;2000;0
;;;;RESULTADO;;;19786616
