﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
08;01;05;P;TRANSFERENCIAS CORRIENTES;20;20;65005
08;01;08;P;OTROS INGRESOS CORRIENTES;124221;129775;207399
08;01;09;P;APORTE FISCAL;33748550;35169617;30422316
08;01;12;P;RECUPERACIÓN DE PRÉSTAMOS;10;53702;279425
08;01;14;P;ENDEUDAMIENTO;1557121;2710785;1165292
08;01;15;P;SALDO INICIAL DE CAJA;20;686850;0
08;01;21;P;GASTOS EN PERSONAL;12321416;11977939;9354213
08;01;22;P;BIENES Y SERVICIOS DE CONSUMO;5100336;5017590;3761291
08;01;24;P;TRANSFERENCIAS CORRIENTES;14665906;16559189;12550822
08;01;25;P;INTEGROS AL FISCO;116707;121717;182697
08;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;156503;207012;97499
08;01;31;P;INICIATIVAS DE INVERSIÓN;0;65000;0
08;01;34;P;SERVICIO DE LA DEUDA;3069074;4802302;4646340
;;;;RESULTADO;;;1546575
