﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada a MAYO
06;06;08;D;OTROS INGRESOS CORRIENTES;0;31;41
06;06;09;D;APORTE FISCAL;7117;6627;2626
06;06;11;D;VENTA DE ACTIVOS FINANCIEROS;297;297;149
06;06;15;D;SALDO INICIAL DE CAJA;0;220;0
06;06;21;D;GASTOS EN PERSONAL;1496;1278;390
06;06;22;D;BIENES Y SERVICIOS DE CONSUMO;597;515;86
06;06;24;D;TRANSFERENCIAS CORRIENTES;4492;4394;421
06;06;25;D;INTEGROS AL FISCO;0;220;0
06;06;29;D;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;292;230;4
06;06;33;D;TRANSFERENCIAS DE CAPITAL;240;240;0
06;06;34;D;SERVICIO DE LA DEUDA;297;297;149
06;06;35;D;SALDO FINAL DE CAJA;0;1;0
;;;;RESULTADO;;;1766
