﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
09;25;05;P;TRANSFERENCIAS CORRIENTES;47441832;49676161;46045390
09;25;08;P;OTROS INGRESOS CORRIENTES;4327;3129152;4016579
09;25;09;P;APORTE FISCAL;3025283;5407003;5044079
09;25;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;1992853;5767543;5681336
09;25;15;P;SALDO INICIAL DE CAJA;1010;3771576;0
09;25;21;P;GASTOS EN PERSONAL;43725996;49798931;48070402
09;25;22;P;BIENES Y SERVICIOS DE CONSUMO;5604163;6305608;5992265
09;25;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;1133502;1596716;1596713
09;25;24;P;TRANSFERENCIAS CORRIENTES;10;10;0
09;25;25;P;INTEGROS AL FISCO;0;3124825;1733255
09;25;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;229071;348815;204168
09;25;31;P;INICIATIVAS DE INVERSIÓN;1770553;5511966;1139688
09;25;34;P;SERVICIO DE LA DEUDA;1010;1063564;1064552
09;25;35;P;SALDO FINAL DE CAJA;1000;1000;0
;;;;RESULTADO;;;986341
