﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
19;01;04;07;;;P;INGRESOS DE OPERACIÓN                                                           ;48695;48695;33026
19;01;04;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;90097;90097;5365
19;01;04;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;90087;90087;5365
19;01;04;08;99;;P;Otros                                                                           ;10;10;0
19;01;04;09;;;P;APORTE FISCAL                                                                   ;14735363;14735363;3477939
19;01;04;09;01;;P;Libre                                                                           ;14735363;14735363;3477939
19;01;04;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;1215161;0;0
19;01;04;13;02;;P;Del Gobierno Central                                                            ;1215161;0;0
19;01;04;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;1215161;0;0
19;01;04;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
19;01;04;21;;;P;GASTOS EN PERSONAL                                                              ;3130928;3130928;1197879
19;01;04;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;591986;591986;143899
19;01;04;25;;;P;INTEGROS AL FISCO                                                               ;94882;94882;5274
19;01;04;25;01;;P;Impuestos                                                                       ;4795;4795;5274
19;01;04;25;99;;P;Otros Integros al Fisco                                                         ;90087;90087;0
19;01;04;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;51858;51858;8022
19;01;04;29;06;;P;Equipos Informáticos                                                            ;4141;4141;0
19;01;04;29;07;;P;Programas Informáticos                                                          ;47717;47717;8022
19;01;04;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;1215161;0;0
19;01;04;30;10;;P;Fondo de Emergencia Transitorio                                                 ;1215161;0;0
19;01;04;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;11003501;11003501;247025
19;01;04;31;02;;P;Proyectos                                                                       ;11003501;11003501;247025
19;01;04;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;1374619
19;01;04;34;07;;P;Deuda Flotante                                                                  ;1000;1000;1374619
19;01;04;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;539612
