﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
05;68;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;7093934;3185626
05;68;01;05;03;;P;De Otras Entidades Públicas                                                     ;0;7093934;3185626
05;68;01;05;03;001;P;Aporte Fiscal Indirecto - Remuneraciones                                                                                                                                                                                                                  ;0;4856000;2560068
05;68;01;05;03;002;P;Aporte Fiscal Indirecto - Resto                                                                                                                                                                                                                           ;0;2237934;625558
05;68;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;40;18821
05;68;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;0;10;14299
05;68;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;10;0
05;68;01;08;99;;P;Otros                                                                           ;0;20;4522
05;68;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;67029;0
05;68;01;21;;;P;GASTOS EN PERSONAL                                                              ;0;4856000;2559252
05;68;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;1258444;304637
05;68;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;803503;312384
05;68;01;24;01;;P;Al Sector Privado                                                               ;0;803503;312384
05;68;01;24;01;050;P;Pagos Art. 39 D.F.L. N°1-19.175, de 2005, Ministerio del Interior                                                                                                                                                                                         ;0;803503;312384
05;68;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;176027;40627
05;68;01;29;03;;P;Vehículos                                                                       ;0;47075;0
05;68;01;29;04;;P;Mobiliario y Otros                                                              ;0;22200;3033
05;68;01;29;05;;P;Máquinas y Equipos                                                              ;0;5000;0
05;68;01;29;06;;P;Equipos Informáticos                                                            ;0;67102;37594
05;68;01;29;07;;P;Programas Informáticos                                                          ;0;34650;0
05;68;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;67029;67029
05;68;01;34;07;;P;Deuda Flotante                                                                  ;0;67029;67029
;;;;;;;RESULTADO;;;-79482
