﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
08;03;06;P;RENTAS DE LA PROPIEDAD;0;0;105
08;03;07;P;INGRESOS DE OPERACIÓN;889475;889475;0
08;03;08;P;OTROS INGRESOS CORRIENTES;3431945;3431945;698288
08;03;09;P;APORTE FISCAL;185536607;185536607;31000860
08;03;10;P;VENTA DE ACTIVOS NO FINANCIEROS;42657;42657;28100
08;03;21;P;GASTOS EN PERSONAL;169406580;169406580;27093522
08;03;22;P;BIENES Y SERVICIOS DE CONSUMO;16617470;16617470;3665083
08;03;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;0;1321021
08;03;24;P;TRANSFERENCIAS CORRIENTES;46350;46350;0
08;03;25;P;INTEGROS AL FISCO;10;10;0
08;03;26;P;OTROS GASTOS CORRIENTES;0;0;3758
08;03;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;3628968;3628968;1344063
08;03;31;P;INICIATIVAS DE INVERSIÓN;201306;201306;0
08;03;34;P;SERVICIO DE LA DEUDA;0;0;5047012
;;;;RESULTADO;;;-6747106
