﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
21;05;P;TRANSFERENCIAS CORRIENTES;11;11;-10010
21;08;P;OTROS INGRESOS CORRIENTES;1967949;2105042;5303715
21;09;P;APORTE FISCAL;640629395;647747282;393282618
21;10;P;VENTA DE ACTIVOS NO FINANCIEROS;20467;20467;10453
21;12;P;RECUPERACIÓN DE PRÉSTAMOS;101947;236778;513671
21;15;P;SALDO INICIAL DE CAJA;3431712;73949073;0
21;21;P;GASTOS EN PERSONAL;72930551;73629026;42174082
21;22;P;BIENES Y SERVICIOS DE CONSUMO;15491640;18183913;6489601
21;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;17341;576720;503977
21;24;P;TRANSFERENCIAS CORRIENTES;411199737;410291469;233338591
21;25;P;INTEGROS AL FISCO;0;71219;0
21;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;3226744;3231527;1092820
21;31;P;INICIATIVAS DE INVERSIÓN;3488637;3488637;640002
21;33;P;TRANSFERENCIAS DE CAPITAL;133743174;132042977;34777868
21;34;P;SERVICIO DE LA DEUDA;6053657;80842968;79474604
21;35;P;SALDO FINAL DE CAJA;0;1700197;0
;;;RESULTADO;;;608902
