Partida;Subt�tulo;Moneda;Denominaci�n;Presupuesto Inicial;Presupuesto Vigente;Ejecuci�n Acumulada al ENERO
19;07;P;INGRESOS DE OPERACION;1047340;1047340;93440
19;08;P;OTROS INGRESOS CORRIENTES;284119;284119;128226
19;09;P;APORTE FISCAL;737253338;737253338;23085266
19;12;P;RECUPERACION DE PRESTAMOS;0;0;6398
19;15;P;SALDO INICIAL DE CAJA;73000;73000;0
19;21;P;GASTOS EN PERSONAL;30633828;30633828;1861032
19;22;P;BIENES Y SERVICIOS DE CONSUMO;21492389;21492389;559215
19;24;P;TRANSFERENCIAS CORRIENTES;422915041;422915041;829978
19;25;P;INTEGROS AL FISCO;166067;166067;11535
19;29;P;ADQUISICION DE ACTIVOS NO FINANCIEROS;2062529;2062529;6387
19;31;P;INICIATIVAS DE INVERSION;61077882;61077882;0
19;33;P;TRANSFERENCIAS DE CAPITAL;112981576;112981576;32728
19;34;P;SERVICIO DE LA DEUDA;87255485;87255485;75547570
19;35;P;SALDO FINAL DE CAJA;73000;73000;0
;;;RESULTADO;;;-55535115
