﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
02;01;08;P;OTROS INGRESOS CORRIENTES;288900;288900;70747
02;01;09;P;APORTE FISCAL;46483020;46483020;5946745
02;01;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;0;68106
02;01;15;P;SALDO INICIAL DE CAJA;10;2026231;0
02;01;21;P;GASTOS EN PERSONAL;23771001;23771001;3844851
02;01;22;P;BIENES Y SERVICIOS DE CONSUMO;7066720;5866720;512825
02;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;110010;0
02;01;24;P;TRANSFERENCIAS CORRIENTES;15588578;17772632;1748241
02;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;345611;876611;4471
02;01;34;P;SERVICIO DE LA DEUDA;10;401177;401138
;;;;RESULTADO;;;-425928
