﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
16;51;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;11388267;11388267;2754535
16;51;01;05;02;;P;Del Gobierno Central                                                            ;11388267;11388267;2754535
16;51;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;11349981;11349981;2754535
16;51;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;38276;38276;0
16;51;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
16;51;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;1917;1917;0
16;51;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;41625;41625;148105
16;51;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;41625;41625;148105
16;51;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;82839;82839;1234557
16;51;01;12;10;;P;Ingresos por Percibir                                                           ;82839;82839;1234557
16;51;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
16;51;01;21;;;P;GASTOS EN PERSONAL                                                              ;6242698;6242698;1633828
16;51;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;5197906;5197906;991473
16;51;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;630;630;0
16;51;01;23;02;;P;Prestaciones de Asistencia Social                                               ;630;630;0
16;51;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;630;630;0
16;51;01;25;;;P;INTEGROS AL FISCO                                                               ;41636;41636;0
16;51;01;25;99;;P;Otros Integros al Fisco                                                         ;41636;41636;0
16;51;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;31778;31778;24560
16;51;01;29;05;;P;Máquinas y Equipos                                                              ;31778;31778;24560
16;51;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;668093
16;51;01;34;07;;P;Deuda Flotante                                                                  ;10;10;668093
;;;;;;;RESULTADO;;;819243
