﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
19;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;104410;113173;174430
19;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;104400;104400;131064
19;02;01;08;99;;P;Otros                                                                           ;10;8773;43366
19;02;01;09;;;P;APORTE FISCAL                                                                   ;48875283;48674591;6999920
19;02;01;09;01;;P;Libre                                                                           ;48875283;48674591;6999920
19;02;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;16692;16692
19;02;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;15889412;11748117;8527426
19;02;01;13;02;;P;Del Gobierno Central                                                            ;15889412;11748117;8527426
19;02;01;13;02;001;P;Subsecretaría de Educación                                                                                                                                                                                                                                ;15889412;11748117;8527426
19;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1022239;0
19;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;8545795;8713892;5633558
19;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;787344;787344;383008
19;02;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;73061;73060
19;02;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;73061;73060
19;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;280000;0
19;02;01;24;07;;P;A Organismos Internacionales                                                    ;0;280000;0
19;02;01;24;07;001;P;Unión Internacional de Telecomunicaciones                                                                                                                                                                                                                 ;0;280000;0
19;02;01;25;;;P;INTEGROS AL FISCO                                                               ;104410;887502;783091
19;02;01;25;01;;P;Impuestos                                                                       ;10;10;0
19;02;01;25;99;;P;Otros Integros al Fisco                                                         ;104400;887492;783091
19;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;121933;121933;82453
19;02;01;29;06;;P;Equipos Informáticos                                                            ;41238;41238;18077
19;02;01;29;07;;P;Programas Informáticos                                                          ;80695;80695;64376
19;02;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;55308623;50703328;5316258
19;02;01;33;01;;P;Al Sector Privado                                                               ;55308623;50703328;5316258
19;02;01;33;01;039;P;Fondo de Desarrollo de las Telecomunicaciones                                                                                                                                                                                                             ;55308623;50703328;5316258
19;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;6752;173275
19;02;01;34;07;;P;Deuda Flotante                                                                  ;1000;6752;173275
19;02;01;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;3273765
