﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
18;23;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;9908;9908;0
18;23;01;06;01;;P;Arriendo de Activos No Financieros                                              ;9898;9898;0
18;23;01;06;03;;P;Intereses                                                                       ;10;10;0
18;23;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;4151;4151;6953
18;23;01;07;01;;P;Venta de Bienes                                                                 ;4130;4130;6953
18;23;01;07;02;;P;Venta de Servicios                                                              ;21;21;0
18;23;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;87571;92348;175249
18;23;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;35855;35855;36101
18;23;01;08;99;;P;Otros                                                                           ;51716;56493;139148
18;23;01;09;;;P;APORTE FISCAL                                                                   ;50784139;51118065;35720027
18;23;01;09;01;;P;Libre                                                                           ;50784139;51118065;35720027
18;23;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;755028;779837;3648137
18;23;01;12;02;;P;Hipotecarios                                                                    ;755028;755028;3623328
18;23;01;12;10;;P;Ingresos por Percibir                                                           ;0;24809;24809
18;23;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;56322;3056334;3119810
18;23;01;13;02;;P;Del Gobierno Central                                                            ;0;3000012;3000012
18;23;01;13;02;018;P;Gobierno Regional de Atacama                                                                                                                                                                                                                              ;0;3000012;3000012
18;23;01;13;03;;P;De Otras Entidades Públicas                                                     ;56322;56322;119798
18;23;01;13;03;001;P;De Municipalidades para Pavimentos Participativos                                                                                                                                                                                                         ;32960;32960;119798
18;23;01;13;03;003;P;De Municipalidades para Programa Rehabilitación de Espacios Públicos                                                                                                                                                                                      ;23362;23362;0
18;23;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;23000;23000;0
18;23;01;21;;;P;GASTOS EN PERSONAL                                                              ;2763213;2863313;2267350
18;23;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;446291;569647;407272
18;23;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;24231;24231
18;23;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;24231;24231
18;23;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;10;10;0
18;23;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;10;10;0
18;23;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;13337;1232119;11418
18;23;01;29;01;;P;Terrenos                                                                        ;0;1218782;0
18;23;01;29;04;;P;Mobiliario y Otros                                                              ;4071;4071;2602
18;23;01;29;05;;P;Máquinas y Equipos                                                              ;9266;9266;8816
18;23;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;16889432;14294652;9165065
18;23;01;31;02;;P;Proyectos                                                                       ;16889432;14294652;9165065
18;23;01;32;;;P;PRÉSTAMOS                                                                       ;13637053;13637053;11617364
18;23;01;32;02;;P;Hipotecarios                                                                    ;13637053;13637053;11617364
18;23;01;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;13637053;13637053;11617364
18;23;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;17969652;22461487;19379167
18;23;01;33;01;;P;Al Sector Privado                                                               ;17969652;22384953;19379167
18;23;01;33;01;023;P;Subsidios Fondo Solidario de Vivienda                                                                                                                                                                                                                     ;0;37500;35212
18;23;01;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;2754941;2655683;2211963
18;23;01;33;01;127;P;Subsidios Leasing                                                                                                                                                                                                                                         ;7563;7563;7789
18;23;01;33;01;132;P;Sistema Integrado de Subsidio                                                                                                                                                                                                                             ;2380064;3669760;4163531
18;23;01;33;01;133;P;Fondo Solidario de Elección de Vivienda                                                                                                                                                                                                                   ;8608348;12016545;9770876
18;23;01;33;01;135;P;Programa Mejoramiento de Vivienda y Barrios                                                                                                                                                                                                               ;58039;51471;0
18;23;01;33;01;136;P;Programa Habitabilidad Rural                                                                                                                                                                                                                              ;795367;781612;701025
18;23;01;33;01;137;P;Subsidio Extraordinario de Reactivación                                                                                                                                                                                                                   ;1032282;862282;639447
18;23;01;33;01;138;P;Programa de Integración Social y Territorial                                                                                                                                                                                                              ;2333048;2302537;1849324
18;23;01;33;03;;P;A Otras Entidades Públicas                                                      ;0;76534;0
18;23;01;33;03;102;P;Municipalidades para el Programa Recuperación de Barrios                                                                                                                                                                                                  ;0;76534;0
18;23;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1131;1131;0
18;23;01;34;07;;P;Deuda Flotante                                                                  ;1131;1131;0
;;;;;;;RESULTADO;;;-201691
