﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
28;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;94169;333625;2365376
28;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;88406;217686;323947
28;01;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;1276;1813618
28;01;01;08;99;;P;Otros                                                                           ;5763;114663;227811
28;01;01;09;;;P;APORTE FISCAL                                                                   ;93907690;132649539;92673252
28;01;01;09;01;;P;Libre                                                                           ;93907690;132649539;92673252
28;01;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;2055;2055;0
28;01;01;10;03;;P;Vehículos                                                                       ;10;10;0
28;01;01;10;04;;P;Mobiliario y Otros                                                              ;2045;2045;0
28;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;7758;7745
28;01;01;12;10;;P;Ingresos por Percibir                                                           ;0;7758;7745
28;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;17779835;0
28;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;12230828;12287727;12234822
28;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;4917558;4699846;4320979
28;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;550970;526554
28;01;01;23;01;;P;Prestaciones Previsionales                                                      ;0;51349;26936
28;01;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;499621;499618
28;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;76691463;124883620;105458904
28;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;76691463;124883620;105458904
28;01;01;24;03;001;P;Elecciones Municipales, de Gobernadores y Convencionales Constituyentes                                                                                                                                                                                   ;31107487;51018432;50607331
28;01;01;24;03;002;P;Elección Presidencial y Parlamentarias                                                                                                                                                                                                                    ;45583976;73865188;54851573
28;01;01;25;;;P;INTEGROS AL FISCO                                                               ;0;217686;0
28;01;01;25;99;;P;Otros Integros al Fisco                                                         ;0;217686;0
28;01;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;17712;17513
28;01;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;17712;17513
28;01;01;26;02;999;P;Otros                                                                                                                                                                                                                                                     ;0;17712;17513
28;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;164065;164065;163029
28;01;01;29;03;;P;Vehículos                                                                       ;18631;18631;18624
28;01;01;29;06;;P;Equipos Informáticos                                                            ;122700;122700;122671
28;01;01;29;07;;P;Programas Informáticos                                                          ;22734;22734;21734
28;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;7951186;7948388
28;01;01;34;07;;P;Deuda Flotante                                                                  ;10;7951186;7948388
;;;;;;;RESULTADO;;;-35623816
