﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
09;13;05;P;TRANSFERENCIAS CORRIENTES;551070;548519;495429
09;13;07;P;INGRESOS DE OPERACIÓN;155318;186962;186947
09;13;08;P;OTROS INGRESOS CORRIENTES;0;3520;1080
09;13;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;4879;4879
09;13;15;P;SALDO INICIAL DE CAJA;1000;1000;0
09;13;21;P;GASTOS EN PERSONAL;480853;461230;313159
09;13;22;P;BIENES Y SERVICIOS DE CONSUMO;177526;172270;52028
09;13;25;P;INTEGROS AL FISCO;30157;30157;29851
09;13;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;17852;17852;4011
09;13;34;P;SERVICIO DE LA DEUDA;500;500;0
09;13;35;P;SALDO FINAL DE CAJA;500;62871;0
;;;;RESULTADO;;;289286
