﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
10;06;08;P;OTROS INGRESOS CORRIENTES;1773;1773;44164
10;06;09;P;APORTE FISCAL;3898907;4158131;3289936
10;06;12;P;RECUPERACIÓN DE PRÉSTAMOS;500;500;10661
10;06;15;P;SALDO INICIAL DE CAJA;10;6214;0
10;06;21;P;GASTOS EN PERSONAL;1742878;2260813;1970327
10;06;22;P;BIENES Y SERVICIOS DE CONSUMO;524889;454889;272424
10;06;24;P;TRANSFERENCIAS CORRIENTES;1633413;1186043;802267
10;06;25;P;INTEGROS AL FISCO;0;0;35391
10;06;34;P;SERVICIO DE LA DEUDA;10;264873;264873
;;;;RESULTADO;;;-521
