﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
29;05;P;TRANSFERENCIAS CORRIENTES;170110;170110;0
29;06;P;RENTAS DE LA PROPIEDAD;11;11;2225
29;07;P;INGRESOS DE OPERACIÓN;426499;426499;50522
29;08;P;OTROS INGRESOS CORRIENTES;432406;511250;557897
29;09;P;APORTE FISCAL;281131006;282181320;22881420
29;12;P;RECUPERACIÓN DE PRÉSTAMOS;92541;92541;1909085
29;15;P;SALDO INICIAL DE CAJA;60;60;0
29;21;P;GASTOS EN PERSONAL;77062229;76991465;9523351
29;22;P;BIENES Y SERVICIOS DE CONSUMO;23575784;23575784;2743737
29;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;399932;0
29;24;P;TRANSFERENCIAS CORRIENTES;138229544;139029544;9039952
29;25;P;INTEGROS AL FISCO;19911;19911;151414
29;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;3551517;3551517;12105
29;31;P;INICIATIVAS DE INVERSIÓN;26025880;26025880;0
29;33;P;TRANSFERENCIAS DE CAPITAL;13787698;13787698;4528
29;34;P;SERVICIO DE LA DEUDA;60;60;21864461
;;;RESULTADO;;;-17938399
