﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
26;01;05;P;TRANSFERENCIAS CORRIENTES;10;10;3939
26;01;08;P;OTROS INGRESOS CORRIENTES;70455;105639;117801
26;01;09;P;APORTE FISCAL;6898168;7339055;6117626
26;01;15;P;SALDO INICIAL DE CAJA;10;171914;0
26;01;21;P;GASTOS EN PERSONAL;5058220;5319580;4172746
26;01;22;P;BIENES Y SERVICIOS DE CONSUMO;1114793;1114793;814015
26;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;140849;96547
26;01;24;P;TRANSFERENCIAS CORRIENTES;640711;640711;440602
26;01;25;P;INTEGROS AL FISCO;49522;49522;0
26;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;105387;179249;129804
26;01;34;P;SERVICIO DE LA DEUDA;10;171914;171881
;;;;RESULTADO;;;413771
