﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
08;16;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;496
08;16;01;05;02;;P;Del Gobierno Central                                                            ;10;10;496
08;16;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;496
08;16;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;10;4719;93186
08;16;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;78619
08;16;01;08;99;;P;Otros                                                                           ;0;4709;14567
08;16;01;09;;;P;APORTE FISCAL                                                                   ;3865922;4184517;4030480
08;16;01;09;01;;P;Libre                                                                           ;3865922;4184517;4030480
08;16;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;15932;6630
08;16;01;12;10;;P;Ingresos por Percibir                                                           ;0;15932;6630
08;16;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;176621;0
08;16;01;21;;;P;GASTOS EN PERSONAL                                                              ;2916765;2970538;2969845
08;16;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;943763;952867;947414
08;16;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;129080;129022
08;16;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;129080;129022
08;16;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;5394;6592;6592
08;16;01;24;07;;P;A Organismos Internacionales                                                    ;5394;6592;6592
08;16;01;24;07;001;P;Secretaría del Grupo Egmont                                                                                                                                                                                                                               ;5394;6592;6592
08;16;01;25;;;P;INTEGROS AL FISCO                                                               ;20;20;0
08;16;01;25;99;;P;Otros Integros al Fisco                                                         ;20;20;0
08;16;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;90362;89655
08;16;01;29;03;;P;Vehículos                                                                       ;0;18563;18562
08;16;01;29;04;;P;Mobiliario y Otros                                                              ;0;5208;5207
08;16;01;29;05;;P;Máquinas y Equipos                                                              ;0;1906;1557
08;16;01;29;06;;P;Equipos Informáticos                                                            ;0;20000;19645
08;16;01;29;07;;P;Programas Informáticos                                                          ;0;44685;44684
08;16;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;232340;232340
08;16;01;34;07;;P;Deuda Flotante                                                                  ;10;232340;232340
;;;;;;;RESULTADO;;;-244076
