﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
13;05;05;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2795307;2795307;982899
13;05;05;09;;;P;APORTE FISCAL                                                                   ;19461550;18516999;13427699
13;05;05;09;01;;P;Libre                                                                           ;19461550;18516999;13427699
13;05;05;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;2052;2052;0
13;05;05;10;03;;P;Vehículos                                                                       ;2052;2052;0
13;05;05;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;10;138845
13;05;05;12;10;;P;Ingresos por Percibir                                                           ;10;10;138845
13;05;05;21;;;P;GASTOS EN PERSONAL                                                              ;13377607;13005615;9831124
13;05;05;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;6140985;5266876;2587449
13;05;05;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;426144;651416
13;05;05;23;01;;P;Prestaciones Previsionales                                                      ;0;375231;600503
13;05;05;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;50913;50913
13;05;05;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1045429;942007;519143
13;05;05;24;01;;P;Al Sector Privado                                                               ;1020309;916887;519143
13;05;05;24;01;001;P;Fondo para Investigación Ley Bosque Nativo                                                                                                                                                                                                                ;1020309;916887;519143
13;05;05;24;07;;P;A Organismos Internacionales                                                    ;25120;25120;0
13;05;05;24;07;007;P;Convención Naciones Unidas contra la Desertificación                                                                                                                                                                                                      ;25120;25120;0
13;05;05;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;35898;14726;0
13;05;05;29;03;;P;Vehículos                                                                       ;35898;14726;0
13;05;05;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;1659000;1236288;1224024
13;05;05;33;02;;P;Al Gobierno Central                                                             ;1659000;1236288;1224024
13;05;05;33;02;006;P;Bosque Nativo Ley N° 20.283                                                                                                                                                                                                                               ;1659000;1236288;1224024
13;05;05;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;2347588
13;05;05;34;07;;P;Deuda Flotante                                                                  ;0;0;2347588
13;05;05;35;;;P;SALDO FINAL DE CAJA                                                             ;0;422712;0
;;;;;;;RESULTADO;;;-2611301
