﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JUNIO
07;23;07;P;INGRESOS DE OPERACIÓN;61350;61350;57421
07;23;08;P;OTROS INGRESOS CORRIENTES;43968;45005;41821
07;23;09;P;APORTE FISCAL;6487049;6716541;3383964
07;23;15;P;SALDO INICIAL DE CAJA;0;6804;0
07;23;21;P;GASTOS EN PERSONAL;5830567;5774226;2935594
07;23;22;P;BIENES Y SERVICIOS DE CONSUMO;714692;806998;350502
07;23;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;37965;37965
07;23;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;47108;64944;44424
07;23;34;P;SERVICIO DE LA DEUDA;0;145567;145567
;;;;RESULTADO;;;-30846
