﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
09;28;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1056;1056;0
09;28;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;528;528;0
09;28;01;08;99;;P;Otros                                                                           ;528;528;0
09;28;01;09;;;P;APORTE FISCAL                                                                   ;636249;630990;222700
09;28;01;09;01;;P;Libre                                                                           ;636249;630990;222700
09;28;01;21;;;P;GASTOS EN PERSONAL                                                              ;385593;380334;167628
09;28;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;118068;118068;3059
09;28;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;132644;132644;15926
09;28;01;29;03;;P;Vehículos                                                                       ;31806;31806;0
09;28;01;29;04;;P;Mobiliario y Otros                                                              ;29364;29364;9537
09;28;01;29;05;;P;Máquinas y Equipos                                                              ;7395;7395;0
09;28;01;29;06;;P;Equipos Informáticos                                                            ;61360;61360;5738
09;28;01;29;07;;P;Programas Informáticos                                                          ;2719;2719;651
09;28;01;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;36087
