﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
18;23;05;P;TRANSFERENCIAS CORRIENTES;0;89018;89018
18;23;06;P;RENTAS DE LA PROPIEDAD;1149;1149;0
18;23;07;P;INGRESOS DE OPERACIÓN;2072;2072;12440
18;23;08;P;OTROS INGRESOS CORRIENTES;58073;58073;229926
18;23;09;P;APORTE FISCAL;56924884;50583210;29559085
18;23;12;P;RECUPERACIÓN DE PRÉSTAMOS;10;10;1489805
18;23;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;117742;1226740;1240665
18;23;15;P;SALDO INICIAL DE CAJA;23000;252421;0
18;23;21;P;GASTOS EN PERSONAL;2492947;2404040;1859937
18;23;22;P;BIENES Y SERVICIOS DE CONSUMO;499278;588091;454163
18;23;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;399510;399510
18;23;26;P;OTROS GASTOS CORRIENTES;10;10;0
18;23;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;18833;15578;14569
18;23;31;P;INICIATIVAS DE INVERSIÓN;26064643;17871332;9334347
18;23;32;P;PRÉSTAMOS;8598857;9615135;4057117
18;23;33;P;TRANSFERENCIAS DE CAPITAL;19451231;21317866;19065624
18;23;34;P;SERVICIO DE LA DEUDA;1131;1131;0
;;;;RESULTADO;;;-2564328
