﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
29;02;08;P;OTROS INGRESOS CORRIENTES;1030;1030;0
29;02;09;P;APORTE FISCAL;1176488;1176488;76191
29;02;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;0;674
29;02;15;P;SALDO INICIAL DE CAJA;1000;1000;0
29;02;21;P;GASTOS EN PERSONAL;1058686;1058686;61427
29;02;22;P;BIENES Y SERVICIOS DE CONSUMO;97232;97232;2391
29;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;20600;20600;5661
29;02;34;P;SERVICIO DE LA DEUDA;1000;1000;1468
29;02;35;P;SALDO FINAL DE CAJA;1000;1000;0
;;;;RESULTADO;;;5918
