﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
02;05;P;TRANSFERENCIAS CORRIENTES;0;0;149396
02;07;P;INGRESOS DE OPERACIÓN;5318;5318;20
02;08;P;OTROS INGRESOS CORRIENTES;739015;739015;294399
02;09;P;APORTE FISCAL;124683622;124683622;33314091
02;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;0;6591
02;12;P;RECUPERACIÓN DE PRÉSTAMOS;119;119;301807
02;15;P;SALDO INICIAL DE CAJA;0;1734169;0
02;21;P;GASTOS EN PERSONAL;74687164;73687164;18353545
02;22;P;BIENES Y SERVICIOS DE CONSUMO;13867406;11578448;2842645
02;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;651336;651336;479858
02;24;P;TRANSFERENCIAS CORRIENTES;34756964;39780091;8737592
02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1290073;1290073;420854
02;34;P;SERVICIO DE LA DEUDA;175131;175131;634073
;;;RESULTADO;;;2597737
