﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
16;47;05;P;TRANSFERENCIAS CORRIENTES;422055582;481378791;392422833
16;47;06;P;RENTAS DE LA PROPIEDAD;188214;188214;126383
16;47;07;P;INGRESOS DE OPERACIÓN;2570841;2570841;2347475
16;47;08;P;OTROS INGRESOS CORRIENTES;5076716;5076716;10366802
16;47;12;P;RECUPERACIÓN DE PRÉSTAMOS;167447;167447;22426593
16;47;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;12569533;3588924
16;47;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;47;21;P;GASTOS EN PERSONAL;164839542;179448670;152945156
16;47;22;P;BIENES Y SERVICIOS DE CONSUMO;147037198;176451013;130768278
16;47;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;2427960;2389598
16;47;24;P;TRANSFERENCIAS CORRIENTES;118021886;127101093;103572611
16;47;25;P;INTEGROS AL FISCO;0;0;22892
16;47;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;160174;1416802;563402
16;47;31;P;INICIATIVAS DE INVERSIÓN;0;12302020;3317270
16;47;32;P;PRÉSTAMOS;0;237882;237882
16;47;34;P;SERVICIO DE LA DEUDA;1000;2567102;2426564
;;;;RESULTADO;;;35035357
