﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
04;08;P;OTROS INGRESOS CORRIENTES;1516939;1516939;2090516
04;09;P;APORTE FISCAL;82007147;88927497;79466264
04;10;P;VENTA DE ACTIVOS NO FINANCIEROS;11333;11333;3084
04;12;P;RECUPERACIÓN DE PRÉSTAMOS;150654;150654;1891112
04;15;P;SALDO INICIAL DE CAJA;0;5086311;0
04;21;P;GASTOS EN PERSONAL;66800799;76738296;67253691
04;22;P;BIENES Y SERVICIOS DE CONSUMO;11145763;10305763;7885214
04;24;P;TRANSFERENCIAS CORRIENTES;189197;189197;60072
04;25;P;INTEGROS AL FISCO;5523;5523;641
04;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;3428987;2797987;697081
04;31;P;INICIATIVAS DE INVERSIÓN;1417923;1417923;38678
04;34;P;SERVICIO DE LA DEUDA;697881;4238045;4209691
;;;RESULTADO;;;3305908
