﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
09;26;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;71766878;72775287;53575850
09;26;02;05;02;;P;Del Gobierno Central                                                            ;71766878;72775287;53575850
09;26;02;05;02;001;P;Subvenciones a los Establecimientos Educacionales                                                                                                                                                                                                         ;65605185;65605185;47490088
09;26;02;05;02;002;P;Junta Nacional de Jardines Infantiles                                                                                                                                                                                                                     ;2672428;2672428;1657424
09;26;02;05;02;004;P;Dirección de Educación Pública Programa 02                                                                                                                                                                                                                ;3489215;4428337;4428338
09;26;02;05;02;005;P;Subsecretaría de Educación                                                                                                                                                                                                                                ;40;69327;0
09;26;02;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
09;26;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;5230;5230;1025283
09;26;02;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;4186;4186;1025232
09;26;02;08;99;;P;Otros                                                                           ;1044;1044;51
09;26;02;09;;;P;APORTE FISCAL                                                                   ;0;191427;191427
09;26;02;09;01;;P;Libre                                                                           ;0;191427;191427
09;26;02;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;2145311;3165317;0
09;26;02;13;02;;P;Del Gobierno Central                                                            ;2145311;3165317;0
09;26;02;13;02;001;P;Subvenciones a los Establecimientos Educacionales                                                                                                                                                                                                         ;412334;456375;0
09;26;02;13;02;002;P;Dirección de Educación Pública                                                                                                                                                                                                                            ;1732947;2565847;0
09;26;02;13;02;005;P;Subsecretaría de Educación                                                                                                                                                                                                                                ;30;143095;0
09;26;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
09;26;02;21;;;P;GASTOS EN PERSONAL                                                              ;58473396;58679779;42982373
09;26;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;9286647;10324141;3437149
09;26;02;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;0
09;26;02;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;10;0
09;26;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
09;26;02;24;03;;P;A Otras Entidades Públicas                                                      ;10;10;0
09;26;02;25;;;P;INTEGROS AL FISCO                                                               ;10;10;278850
09;26;02;25;99;;P;Otros Integros al Fisco                                                         ;10;10;278850
09;26;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1917652;2060717;164936
09;26;02;29;04;;P;Mobiliario y Otros                                                              ;544968;549463;35487
09;26;02;29;05;;P;Máquinas y Equipos                                                              ;660676;676879;95817
09;26;02;29;06;;P;Equipos Informáticos                                                            ;494856;592623;8632
09;26;02;29;07;;P;Programas Informáticos                                                          ;217152;241752;25000
09;26;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;4239694;5072594;0
09;26;02;31;02;;P;Proyectos                                                                       ;4239694;5072594;0
09;26;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;3571565
09;26;02;34;07;;P;Deuda Flotante                                                                  ;10;10;3571565
;;;;;;;RESULTADO;;;4357687
