﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
16;10;02;09;;;P;APORTE FISCAL                                                                   ;790532823;640009788;140966431
16;10;02;09;01;;P;Libre                                                                           ;789320410;638797375;140307231
16;10;02;09;03;;P;Servicio de la Deuda Externa                                                    ;1212413;1212413;659200
16;10;02;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;9829566;9829566;0
16;10;02;12;06;;P;Por Anticipos a Contratistas                                                    ;9829566;9829566;0
16;10;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
16;10;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;65419989;1799332;0
16;10;02;29;03;;P;Vehículos                                                                       ;3568392;1799332;0
16;10;02;29;05;;P;Máquinas y Equipos                                                              ;61851597;0;0
16;10;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;642175866;21421965;0
16;10;02;31;02;;P;Proyectos                                                                       ;642175866;21421965;0
16;10;02;32;;;P;PRÉSTAMOS                                                                       ;91554131;76150258;0
16;10;02;32;06;;P;Por Anticipos a Contratistas                                                    ;91554131;76150258;0
16;10;02;32;06;001;P;Anticipo Contratista                                                                                                                                                                                                                                      ;91554131;76150258;0
16;10;02;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;549255396;137807232
16;10;02;33;02;;P;Al Gobierno Central                                                             ;0;549255396;137807232
16;10;02;33;02;001;P;Servicio de Salud Arica                                                                                                                                                                                                                                   ;0;381177;277067
16;10;02;33;02;002;P;Servicio de Salud Iquique                                                                                                                                                                                                                                 ;0;25374884;2533406
16;10;02;33;02;003;P;Servicio de Salud Antofagasta                                                                                                                                                                                                                             ;0;110573;0
16;10;02;33;02;004;P;Servicio de Salud Atacama                                                                                                                                                                                                                                 ;0;4452207;0
16;10;02;33;02;005;P;Servicio de Salud Coquimbo                                                                                                                                                                                                                                ;0;12434867;731648
16;10;02;33;02;006;P;Servicio de Salud Valparaíso - San Antonio                                                                                                                                                                                                                ;0;62923477;8165794
16;10;02;33;02;007;P;Servicio de Salud Viña del Mar - Quillota                                                                                                                                                                                                                 ;0;48356399;16255377
16;10;02;33;02;008;P;Servicio de Salud Aconcagua                                                                                                                                                                                                                               ;0;10299260;1995258
16;10;02;33;02;009;P;Servicio de Salud Libertador General Bernardo O'Higgins                                                                                                                                                                                                   ;0;3503090;135660
16;10;02;33;02;010;P;Servicio de Salud Maule                                                                                                                                                                                                                                   ;0;55790065;15859402
16;10;02;33;02;011;P;Servicio de Salud Ñuble                                                                                                                                                                                                                                   ;0;52684514;28062618
16;10;02;33;02;012;P;Servicio de Salud Concepción                                                                                                                                                                                                                              ;0;7270783;219427
16;10;02;33;02;013;P;Servicio de Salud Talcahuano                                                                                                                                                                                                                              ;0;18851307;2857676
16;10;02;33;02;014;P;Servicio de Salud Bío - Bío                                                                                                                                                                                                                               ;0;660234;0
16;10;02;33;02;015;P;Servicio de Salud Arauco                                                                                                                                                                                                                                  ;0;1879184;113445
16;10;02;33;02;016;P;Servicio de Salud Araucanía Norte                                                                                                                                                                                                                         ;0;23846286;8149930
16;10;02;33;02;017;P;Servicio de Salud Araucanía Sur                                                                                                                                                                                                                           ;0;38613082;9633027
16;10;02;33;02;018;P;Servicio de Salud Valdivia                                                                                                                                                                                                                                ;0;8318443;32224
16;10;02;33;02;019;P;Servicio de Salud Osorno                                                                                                                                                                                                                                  ;0;5515536;1006812
16;10;02;33;02;020;P;Servicio de Salud del Reloncaví                                                                                                                                                                                                                           ;0;2680825;656767
16;10;02;33;02;021;P;Servicio de Salud Aysén del General Carlos Ibáñez del Campo                                                                                                                                                                                               ;0;11283156;108253
16;10;02;33;02;022;P;Servicio de Salud Magallanes                                                                                                                                                                                                                              ;0;7050894;82634
16;10;02;33;02;023;P;Servicio de Salud Metropolitano Oriente                                                                                                                                                                                                                   ;0;8359074;289407
16;10;02;33;02;024;P;Servicio de Salud Metropolitano Central                                                                                                                                                                                                                   ;0;19227011;572387
16;10;02;33;02;025;P;Servicio de Salud Metropolitano Sur                                                                                                                                                                                                                       ;0;8954555;1520269
16;10;02;33;02;026;P;Servicio de Salud Metropolitano Norte                                                                                                                                                                                                                     ;0;1373927;77445
16;10;02;33;02;027;P;Servicio de Salud Metropolitano Occidente                                                                                                                                                                                                                 ;0;51652863;16862845
16;10;02;33;02;028;P;Servicio de Salud Metropolitano Sur - Oriente                                                                                                                                                                                                             ;0;24183320;1841421
16;10;02;33;02;041;P;Centro de Referencia de Salud de Peñalolén Cordillera Oriente                                                                                                                                                                                             ;0;802218;0
16;10;02;33;02;042;P;Servicio de Salud Chiloé                                                                                                                                                                                                                                  ;0;32422185;19767033
16;10;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;1212413;1212413;659200
16;10;02;34;02;;P;Amortización Deuda Externa                                                      ;1154122;1154122;616173
16;10;02;34;04;;P;Intereses Deuda Externa                                                         ;58291;58291;43027
;;;;;;;RESULTADO;;;2499999
