﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
24;03;06;P;RENTAS DE LA PROPIEDAD;158517;158517;364734
24;03;07;P;INGRESOS DE OPERACIÓN;3375358;3375348;2600755
24;03;08;P;OTROS INGRESOS CORRIENTES;190220;313497;190368
24;03;09;P;APORTE FISCAL;7760429;8828758;8971231
24;03;10;P;VENTA DE ACTIVOS NO FINANCIEROS;9234;9234;0
24;03;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;10;859245
24;03;15;P;SALDO INICIAL DE CAJA;0;958736;0
24;03;21;P;GASTOS EN PERSONAL;7515572;8209108;8134247
24;03;22;P;BIENES Y SERVICIOS DE CONSUMO;3192211;2871469;2833712
24;03;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;534917;523010
24;03;24;P;TRANSFERENCIAS CORRIENTES;14364;14364;13972
24;03;25;P;INTEGROS AL FISCO;20;339428;337292
24;03;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;282817;138381;125148
24;03;31;P;INICIATIVAS DE INVERSIÓN;488764;917105;917104
24;03;34;P;SERVICIO DE LA DEUDA;0;619327;619327
24;03;35;P;SALDO FINAL DE CAJA;0;1;0
;;;;RESULTADO;;;-517479
