﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
15;04;P;IMPOSICIONES PREVISIONALES;489352988;489352988;88333108
15;05;P;TRANSFERENCIAS CORRIENTES;570232838;570232838;25456784
15;06;P;RENTAS DE LA PROPIEDAD;9686450;9686450;1535436
15;07;P;INGRESOS DE OPERACIÓN;5727753;5727753;862691
15;08;P;OTROS INGRESOS CORRIENTES;101670531;101670531;21400195
15;09;P;APORTE FISCAL;7033831576;7046087520;1309008685
15;10;P;VENTA DE ACTIVOS NO FINANCIEROS;68912;68912;8366
15;11;P;VENTA DE ACTIVOS FINANCIEROS;80442327;80442327;85325905
15;12;P;RECUPERACIÓN DE PRÉSTAMOS;102821724;102821724;19091905
15;15;P;SALDO INICIAL DE CAJA;11821950;11821950;0
15;21;P;GASTOS EN PERSONAL;202283303;202283303;28748041
15;22;P;BIENES Y SERVICIOS DE CONSUMO;125101136;125101136;9360972
15;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;6487525764;6487525764;1133374081
15;24;P;TRANSFERENCIAS CORRIENTES;1374441476;1386697420;214588805
15;25;P;INTEGROS AL FISCO;167374;167374;25453
15;26;P;OTROS GASTOS CORRIENTES;0;0;129760
15;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;8691136;8691136;286692
15;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;80703070;80703070;0
15;32;P;PRÉSTAMOS;113489646;113489646;15952249
15;34;P;SERVICIO DE LA DEUDA;1733817;1733817;2960705
15;35;P;SALDO FINAL DE CAJA;11520327;11520327;0
;;;RESULTADO;;;145596317
