﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
25;01;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;122220;68340
25;01;01;05;01;;P;Del Sector Privado                                                              ;0;122210;6648
25;01;01;05;01;001;P;Ingresos Percibidos Ley N°21.157 COP 25                                                                                                                                                                                                                   ;0;122210;6648
25;01;01;05;02;;P;Del Gobierno Central                                                            ;10;10;61692
25;01;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;61692
25;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;555888;604874;904676
25;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;330115;330115;525112
25;01;01;08;99;;P;Otros                                                                           ;225773;274759;379564
25;01;01;09;;;P;APORTE FISCAL                                                                   ;31874989;31504033;30231805
25;01;01;09;01;;P;Libre                                                                           ;31874989;31504033;30231805
25;01;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;0;1000;4969
25;01;01;10;03;;P;Vehículos                                                                       ;0;1000;4969
25;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;470875;467456
25;01;01;12;10;;P;Ingresos por Percibir                                                           ;0;470875;467456
25;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;2396088;0
25;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;17549707;18699888;18436221
25;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;3004369;3310269;3308995
25;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;234113;234111
25;01;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;234113;234111
25;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;11188009;8939470;8399369
25;01;01;24;01;;P;Al Sector Privado                                                               ;203663;203663;202800
25;01;01;24;01;001;P;Instituciones Colaboradoras                                                                                                                                                                                                                               ;23663;23663;22800
25;01;01;24;01;002;P;Fondo Naturaleza Chile                                                                                                                                                                                                                                    ;180000;180000;180000
25;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;10767753;8176532;7677323
25;01;01;24;03;001;P;Fondo de Protección Ambiental                                                                                                                                                                                                                             ;568966;563429;542261
25;01;01;24;03;004;P;Certificación Ambiental Municipal                                                                                                                                                                                                                         ;125413;125413;121228
25;01;01;24;03;009;P;Modelo de Pronóstico de Calidad del Aire                                                                                                                                                                                                                  ;98215;94076;94075
25;01;01;24;03;011;P;Calefacción Sustentable                                                                                                                                                                                                                                   ;4614540;2951623;2903938
25;01;01;24;03;017;P;Fondo del Reciclaje                                                                                                                                                                                                                                       ;233689;211401;209754
25;01;01;24;03;018;P;Programas de Recuperación Ambiental y Social                                                                                                                                                                                                              ;1095245;878737;809551
25;01;01;24;03;019;P;Planes de Descontaminación Ambiental                                                                                                                                                                                                                      ;2632032;2139829;1868598
25;01;01;24;03;020;P;COP 25, Conferencia de las Partes N° 25 de la Convención Marco de las Naciones Unidas sobre Cambio Climático                                                                                                                                              ;10;10;0
25;01;01;24;03;021;P;Estudios Medioambientales                                                                                                                                                                                                                                 ;803757;652776;629612
25;01;01;24;03;022;P;Áreas Marinas Protegidas y Humedales                                                                                                                                                                                                                      ;232574;232574;209879
25;01;01;24;03;023;P;Cambio Climático y Contribución Determinada a Nivel Nacional (NDC)                                                                                                                                                                                        ;363312;326664;288427
25;01;01;24;07;;P;A Organismos Internacionales                                                    ;216593;559275;519246
25;01;01;24;07;001;P;Infraestructura Mundial de Información en Biodiversidad (GBIF)                                                                                                                                                                                            ;30080;39894;39827
25;01;01;24;07;002;P;Plataforma Intergubernamental sobre Biodiversidad y Servicios de los Ecosistemas (IPBES)                                                                                                                                                                  ;8872;11261;10977
25;01;01;24;07;003;P;Programa de las Naciones Unidas para el Medio Ambiente (PNUMA)                                                                                                                                                                                            ;7886;23000;22980
25;01;01;24;07;004;P;Organización para la Cooperación y el Desarrollo Económico (OCDE)                                                                                                                                                                                         ;9858;16885;16274
25;01;01;24;07;005;P;Convenio Estocolmo                                                                                                                                                                                                                                        ;16514;61755;51146
25;01;01;24;07;007;P;Programa de las Naciones Unidas para el Medio Ambiente (PNUMA) -UNFCCC - ONUMA                                                                                                                                                                            ;12814;44936;44910
25;01;01;24;07;008;P;Convenio RAMSAR                                                                                                                                                                                                                                           ;12766;57408;56970
25;01;01;24;07;009;P;Protocolo Montreal                                                                                                                                                                                                                                        ;8039;54074;42222
25;01;01;24;07;010;P;Instituto Interamericano de Investigación del Cambio Global                                                                                                                                                                                               ;5126;27631;26952
25;01;01;24;07;011;P;Convenio de Viena                                                                                                                                                                                                                                         ;2777;4587;3515
25;01;01;24;07;012;P;Protocolo Kioto                                                                                                                                                                                                                                           ;17448;32225;17924
25;01;01;24;07;013;P;Convenio Rotterdam                                                                                                                                                                                                                                        ;10201;36776;36749
25;01;01;24;07;014;P;Programa de las Naciones Unidas para el Medio Ambiente (PNUMA) -UNFCCC                                                                                                                                                                                    ;74212;148843;148800
25;01;01;25;;;P;INTEGROS AL FISCO                                                               ;330125;923210;543072
25;01;01;25;99;;P;Otros Integros al Fisco                                                         ;330125;923210;543072
25;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;358677;732480;702692
25;01;01;29;03;;P;Vehículos                                                                       ;0;219256;217456
25;01;01;29;04;;P;Mobiliario y Otros                                                              ;0;12000;11942
25;01;01;29;06;;P;Equipos Informáticos                                                            ;0;17550;17544
25;01;01;29;07;;P;Programas Informáticos                                                          ;358677;483674;455750
25;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;2258660;2258008
25;01;01;34;07;;P;Deuda Flotante                                                                  ;10;2258660;2258008
25;01;01;35;;;P;SALDO FINAL DE CAJA                                                             ;0;1000;0
;;;;;;;RESULTADO;;;-2205222
