﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
16;32;05;P;TRANSFERENCIAS CORRIENTES;195532158;255160324;257968827
16;32;06;P;RENTAS DE LA PROPIEDAD;25241;25241;830
16;32;07;P;INGRESOS DE OPERACIÓN;2547233;2547233;3425975
16;32;08;P;OTROS INGRESOS CORRIENTES;3505753;3913858;4025048
16;32;12;P;RECUPERACIÓN DE PRÉSTAMOS;530967;9467807;21575817
16;32;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;16852800;14046392
16;32;15;P;SALDO INICIAL DE CAJA;10;2004136;0
16;32;21;P;GASTOS EN PERSONAL;93971446;115090236;114514963
16;32;22;P;BIENES Y SERVICIOS DE CONSUMO;54963939;76050022;75970477
16;32;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;8295;1541408;1498256
16;32;24;P;TRANSFERENCIAS CORRIENTES;51228151;60095045;60053411
16;32;25;P;INTEGROS AL FISCO;1580463;3038654;3038353
16;32;26;P;OTROS GASTOS CORRIENTES;0;954040;954039
16;32;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;389058;2828193;2813948
16;32;31;P;INICIATIVAS DE INVERSIÓN;0;23350505;21399957
16;32;34;P;SERVICIO DE LA DEUDA;10;7023296;7023286
;;;;RESULTADO;;;13776199
