﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
16;51;05;P;TRANSFERENCIAS CORRIENTES;11067251;12730951;11760615
16;51;06;P;RENTAS DE LA PROPIEDAD;1836;1836;0
16;51;07;P;INGRESOS DE OPERACIÓN;0;244551;215818
16;51;08;P;OTROS INGRESOS CORRIENTES;39881;39881;473404
16;51;12;P;RECUPERACIÓN DE PRÉSTAMOS;79348;79348;784945
16;51;15;P;SALDO INICIAL DE CAJA;1000;732523;0
16;51;21;P;GASTOS EN PERSONAL;5962537;6716420;6708532
16;51;22;P;BIENES Y SERVICIOS DE CONSUMO;5203748;6008783;5679359
16;51;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;603;135771;134835
16;51;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;21428;54428;31170
16;51;34;P;SERVICIO DE LA DEUDA;1000;913688;939633
;;;;RESULTADO;;;-258747
