﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
05;10;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
05;10;01;05;01;;P;Del Sector Privado                                                              ;10;10;0
05;10;01;05;01;001;P;Donaciones                                                                                                                                                                                                                                                ;10;10;0
05;10;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1752132;1752132;2563483
05;10;01;07;02;;P;Venta de Servicios                                                              ;1752132;1752132;2563483
05;10;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;316654;316654;6003100
05;10;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;316644;316644;348798
05;10;01;08;99;;P;Otros                                                                           ;10;10;5654302
05;10;01;09;;;P;APORTE FISCAL                                                                   ;31161619;104242247;113656692
05;10;01;09;01;;P;Libre                                                                           ;30819969;103900597;113572184
05;10;01;09;03;;P;Servicio de la Deuda Externa                                                    ;341650;341650;84508
05;10;01;14;;;P;ENDEUDAMIENTO                                                                   ;6895800;6895800;2020835
05;10;01;14;02;;P;Endeudamiento Externo                                                           ;6895800;6895800;2020835
05;10;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;5816462;0
05;10;01;21;;;P;GASTOS EN PERSONAL                                                              ;15136852;15162194;11490523
05;10;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2166908;2162138;1607425
05;10;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;19565757;96914849;86179921
05;10;01;24;01;;P;Al Sector Privado                                                               ;2495971;2925971;2156797
05;10;01;24;01;002;P;Asistencia Social (ORASMI)                                                                                                                                                                                                                                ;2263841;2693841;1964376
05;10;01;24;01;003;P;Becas                                                                                                                                                                                                                                                     ;232130;232130;192421
05;10;01;24;03;;P;A Otras Entidades Públicas                                                      ;17069786;93988878;84023124
05;10;01;24;03;002;P;Para Atender Situaciones de Emergencia                                                                                                                                                                                                                    ;10;74729771;74546067
05;10;01;24;03;018;P;Programa Estadio Seguro                                                                                                                                                                                                                                   ;659517;660912;321506
05;10;01;24;03;041;P;Programa Diario Oficial                                                                                                                                                                                                                                   ;967644;970706;604979
05;10;01;24;03;044;P;Migraciones y Extranjería                                                                                                                                                                                                                                 ;3700450;4081836;2502191
05;10;01;24;03;053;P;Programa de Seguimiento de Causas Judiciales                                                                                                                                                                                                              ;544873;476689;321323
05;10;01;24;03;055;P;Plan Frontera Segura                                                                                                                                                                                                                                      ;361964;362777;148249
05;10;01;24;03;066;P;Programa de Violencia Rural                                                                                                                                                                                                                               ;3734956;5605136;3725341
05;10;01;24;03;067;P;Programa BID Fortalecimiento Seguridad Publica                                                                                                                                                                                                            ;6895800;6895800;1795381
05;10;01;24;03;068;P;Programa CiberSeguridad                                                                                                                                                                                                                                   ;204572;205251;58087
05;10;01;25;;;P;INTEGROS AL FISCO                                                               ;269711;269711;269712
05;10;01;25;01;;P;Impuestos                                                                       ;269711;269711;269712
05;10;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;15574;20344;16512
05;10;01;29;07;;P;Programas Informáticos                                                          ;15574;20344;16512
05;10;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;2629763;3960522;2629753
05;10;01;33;03;;P;A Otras Entidades Públicas                                                      ;2629763;3960522;2629753
05;10;01;33;03;001;P;Para Atender Situaciones de Emergencia                                                                                                                                                                                                                    ;10;1330769;0
05;10;01;33;03;002;P;Plan Frontera Segura                                                                                                                                                                                                                                      ;2629753;2629753;2629753
05;10;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;341650;533545;276402
05;10;01;34;04;;P;Intereses Deuda Externa                                                         ;243513;243513;84508
05;10;01;34;06;;P;Otros Gastos Financieros Deuda Externa                                          ;98137;98137;0
05;10;01;34;07;;P;Deuda Flotante                                                                  ;0;191895;191894
05;10;01;35;;;P;SALDO FINAL DE CAJA                                                             ;0;2;0
;;;;;;;RESULTADO;;;21773862
