﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
12;07;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;0;-1
12;07;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;83430;148616;172866
12;07;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;61800;67714;96658
12;07;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;1030;1030;321
12;07;01;08;99;;P;Otros                                                                           ;20600;79872;75887
12;07;01;09;;;P;APORTE FISCAL                                                                   ;10089516;10819417;10819417
12;07;01;09;01;;P;Libre                                                                           ;10089516;10819417;10819417
12;07;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;10300;10300;9375
12;07;01;10;03;;P;Vehículos                                                                       ;10300;10300;9375
12;07;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;4794;4794
12;07;01;12;10;;P;Ingresos por Percibir                                                           ;0;4794;4794
12;07;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10000;700952;0
12;07;01;21;;;P;GASTOS EN PERSONAL                                                              ;6882565;7244456;7202241
12;07;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;3168797;3376797;3376786
12;07;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;258640;258640
12;07;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;258640;258640
12;07;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;130884;130884;130753
12;07;01;29;03;;P;Vehículos                                                                       ;16480;16480;16422
12;07;01;29;04;;P;Mobiliario y Otros                                                              ;7175;7175;7174
12;07;01;29;05;;P;Máquinas y Equipos                                                              ;21013;21013;21004
12;07;01;29;06;;P;Equipos Informáticos                                                            ;34160;34160;34106
12;07;01;29;07;;P;Programas Informáticos                                                          ;52056;52056;52047
12;07;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;663302;663218
12;07;01;34;07;;P;Deuda Flotante                                                                  ;1000;663302;663218
12;07;01;35;;;P;SALDO FINAL DE CAJA                                                             ;10000;10000;0
;;;;;;;RESULTADO;;;-625187
