Partida;Subt�tulo;Moneda;Denominaci�n;Presupuesto Inicial;Presupuesto Vigente;Ejecuci�n Acumulada al Cuarto Trimestre
05;05;P;TRANSFERENCIAS CORRIENTES;31324053;31602485;31485330
05;06;P;RENTAS DE LA PROPIEDAD;454986;466255;429706
05;07;P;INGRESOS DE OPERACION;93;143;333
05;08;P;OTROS INGRESOS CORRIENTES;847722;6693729;24671849
05;09;P;APORTE FISCAL;861188218;899508365;852421546
05;10;P;VENTA DE ACTIVOS NO FINANCIEROS;25195;40058;54548
05;12;P;RECUPERACION DE PRESTAMOS;20;20;19317
05;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;168897496;214570429;221988079
05;14;P;ENDEUDAMIENTO;49106545;16106545;17593523
05;15;P;SALDO INICIAL DE CAJA;96080;95857709;0
05;21;P;GASTOS EN PERSONAL;82806141;91472706;89811785
05;22;P;BIENES Y SERVICIOS DE CONSUMO;30756603;35544755;32261565
05;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;170;908495;894898
05;24;P;TRANSFERENCIAS CORRIENTES;116700218;158989926;152436645
05;25;P;INTEGROS AL FISCO;19;69;53
05;26;P;OTROS GASTOS CORRIENTES;0;583316;569786
05;29;P;ADQUISICION DE ACTIVOS NO FINANCIEROS;18689869;89568733;88083780
05;31;P;INICIATIVAS DE INVERSION;279516771;373865437;368706026
05;32;P;PRESTAMOS;11000010;4376529;5182781
05;33;P;TRANSFERENCIAS DE CAPITAL;535874003;418892251;345761173
05;34;P;SERVICIO DE LA DEUDA;36500524;71620278;58714742
05;35;P;SALDO FINAL DE CAJA;96080;19023243;0
;;;RESULTADO;;;6240997
