﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
15;04;P;IMPOSICIONES PREVISIONALES;489352988;489352988;426166981
15;05;P;TRANSFERENCIAS CORRIENTES;570232838;569902838;587032189
15;06;P;RENTAS DE LA PROPIEDAD;9686450;9928807;5659138
15;07;P;INGRESOS DE OPERACIÓN;5727753;5727753;2798812
15;08;P;OTROS INGRESOS CORRIENTES;101670531;102263791;87977969
15;09;P;APORTE FISCAL;7033831576;7439745780;6234607767
15;10;P;VENTA DE ACTIVOS NO FINANCIEROS;68912;77685;19995
15;11;P;VENTA DE ACTIVOS FINANCIEROS;80442327;92392476;86845112
15;12;P;RECUPERACIÓN DE PRÉSTAMOS;102821724;104534649;69865992
15;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;17015546;16015578
15;15;P;SALDO INICIAL DE CAJA;11821950;15021555;0
15;21;P;GASTOS EN PERSONAL;202283303;212689640;171816364
15;22;P;BIENES Y SERVICIOS DE CONSUMO;125101136;118604568;84496086
15;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;6487525764;6610658741;5633728692
15;24;P;TRANSFERENCIAS CORRIENTES;1374441476;1679773106;1394406862
15;25;P;INTEGROS AL FISCO;167374;203173;5766435
15;26;P;OTROS GASTOS CORRIENTES;0;688025;824529
15;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;8691136;4677040;2169918
15;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;80703070;87247240;683145
15;32;P;PRÉSTAMOS;113489646;112992646;70038457
15;34;P;SERVICIO DE LA DEUDA;1733817;6909362;16239169
15;35;P;SALDO FINAL DE CAJA;11520327;11520327;0
;;;RESULTADO;;;136819876
