﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
09;22;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;30539908;30550801;8319201
09;22;02;05;02;;P;Del Gobierno Central                                                            ;30539908;30550801;8319201
09;22;02;05;02;001;P;Subvenciones a los Establecimientos Educacionales                                                                                                                                                                                                         ;25824246;25824246;6376079
09;22;02;05;02;002;P;Junta Nacional de Jardines Infantiles                                                                                                                                                                                                                     ;1675453;1675453;423038
09;22;02;05;02;004;P;Dirección de Educación Pública Programa 02                                                                                                                                                                                                                ;3040169;3040169;1520084
09;22;02;05;02;005;P;Subsecretaría de Educación                                                                                                                                                                                                                                ;40;10933;0
09;22;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;103871;103871;228734
09;22;02;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;102250;102250;227971
09;22;02;08;99;;P;Otros                                                                           ;1621;1621;763
09;22;02;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;2998666;2998666;176547
09;22;02;13;02;;P;Del Gobierno Central                                                            ;2998666;2998666;176547
09;22;02;13;02;001;P;Subvenciones a los Establecimientos Educacionales                                                                                                                                                                                                         ;130684;130684;176547
09;22;02;13;02;002;P;Dirección de Educación Pública                                                                                                                                                                                                                            ;2867952;2867952;0
09;22;02;13;02;005;P;Subsecretaría de Educación                                                                                                                                                                                                                                ;30;30;0
09;22;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;181308;0
09;22;02;21;;;P;GASTOS EN PERSONAL                                                              ;25562598;25751048;6623039
09;22;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;5192658;5196399;329368
09;22;02;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;1133502;1133502;475
09;22;02;23;03;;P;Prestaciones Sociales del Empleador                                             ;1133502;1133502;475
09;22;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
09;22;02;24;03;;P;A Otras Entidades Públicas                                                      ;10;10;0
09;22;02;24;03;001;P;Convenios para el Mejoramiento de la Calidad de la Educación                                                                                                                                                                                              ;10;10;0
09;22;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;204500;204500;7575
09;22;02;29;04;;P;Mobiliario y Otros                                                              ;61350;61350;3188
09;22;02;29;06;;P;Equipos Informáticos                                                            ;71575;71575;4387
09;22;02;29;07;;P;Programas Informáticos                                                          ;71575;71575;0
09;22;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;1549177;1549177;0
09;22;02;31;02;;P;Proyectos                                                                       ;1549177;1549177;0
09;22;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;1925328
09;22;02;34;07;;P;Deuda Flotante                                                                  ;10;10;1925328
;;;;;;;RESULTADO;;;-161303
