﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
16;30;05;P;TRANSFERENCIAS CORRIENTES;206926976;247275634;235153656
16;30;06;P;RENTAS DE LA PROPIEDAD;26313;26313;654
16;30;07;P;INGRESOS DE OPERACIÓN;1589038;1589038;2350979
16;30;08;P;OTROS INGRESOS CORRIENTES;2095997;2095997;6961184
16;30;12;P;RECUPERACIÓN DE PRÉSTAMOS;381055;381055;8547396
16;30;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;24189143;20694189
16;30;15;P;SALDO INICIAL DE CAJA;1000;7002285;0
16;30;21;P;GASTOS EN PERSONAL;101447772;118003328;115833213
16;30;22;P;BIENES Y SERVICIOS DE CONSUMO;51629223;60527573;58302035
16;30;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;8646;2269230;2018080
16;30;24;P;TRANSFERENCIAS CORRIENTES;57626677;68535979;64059257
16;30;25;P;INTEGROS AL FISCO;0;60432;60357
16;30;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;307061;985775;390510
16;30;31;P;INICIATIVAS DE INVERSIÓN;0;23726262;20694189
16;30;34;P;SERVICIO DE LA DEUDA;1000;8450886;8747130
;;;;RESULTADO;;;3603287
