﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
08;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;65307;124839;98400
08;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;58100;117307;94780
08;01;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;325;325
08;01;01;08;99;;P;Otros                                                                           ;7207;7207;3295
08;01;01;09;;;P;APORTE FISCAL                                                                   ;9420269;9725781;9504304
08;01;01;09;01;;P;Libre                                                                           ;9420269;9725781;9504304
08;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;10;187738
08;01;01;12;10;;P;Ingresos por Percibir                                                           ;0;10;187738
08;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;817597;0
08;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;6026587;6507150;6443455
08;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2271873;2258748;2163259
08;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1115295;1145372;1066457
08;01;01;24;01;;P;Al Sector Privado                                                               ;104909;104909;104908
08;01;01;24;01;004;P;Consejo Superior de la Hípica Nacional                                                                                                                                                                                                                    ;104909;104909;104908
08;01;01;24;02;;P;Al Gobierno Central                                                             ;555133;555133;555132
08;01;01;24;02;002;P;Secretaría y Administración General y Servicio Exterior - RREE                                                                                                                                                                                            ;555133;555133;555132
08;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;399949;432585;353672
08;01;01;24;03;003;P;Consejo Fiscal Autónomo                                                                                                                                                                                                                                   ;399949;432585;353672
08;01;01;24;07;;P;A Organismos Internacionales                                                    ;55304;52745;52745
08;01;01;24;07;001;P;Grupo de Acción Financiera de Sudamérica contra el Lavado de Activos                                                                                                                                                                                      ;52274;50182;50182
08;01;01;24;07;003;P;Convención sobre Asistencia Administrativa Mutua en Materia Fiscal-OCDE                                                                                                                                                                                   ;3030;2563;2563
08;01;01;25;;;P;INTEGROS AL FISCO                                                               ;0;59207;58041
08;01;01;25;99;;P;Otros Integros al Fisco                                                         ;0;59207;58041
08;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;71821;71821;32218
08;01;01;29;07;;P;Programas Informáticos                                                          ;71821;71821;32218
08;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;625929;625929
08;01;01;34;07;;P;Deuda Flotante                                                                  ;10;625929;625929
;;;;;;;RESULTADO;;;-598917
