﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
16;27;05;P;TRANSFERENCIAS CORRIENTES;116433028;141938396;111423012
16;27;06;P;RENTAS DE LA PROPIEDAD;16135;16135;4369
16;27;07;P;INGRESOS DE OPERACIÓN;3509324;3509324;1804861
16;27;08;P;OTROS INGRESOS CORRIENTES;739836;739836;1647694
16;27;12;P;RECUPERACIÓN DE PRÉSTAMOS;135991;135991;4090664
16;27;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;10475412;2434699
16;27;15;P;SALDO INICIAL DE CAJA;10;886486;0
16;27;21;P;GASTOS EN PERSONAL;64192487;73849386;58130475
16;27;22;P;BIENES Y SERVICIOS DE CONSUMO;26965228;35788269;28534072
16;27;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;5301;2185207;1872666
16;27;24;P;TRANSFERENCIAS CORRIENTES;28787234;31176870;23748372
16;27;25;P;INTEGROS AL FISCO;634056;1520532;1520532
16;27;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;250008;1977482;99952
16;27;31;P;INICIATIVAS DE INVERSIÓN;0;8747938;3403331
16;27;34;P;SERVICIO DE LA DEUDA;10;2455896;2739060
;;;;RESULTADO;;;1356839
