﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
18;27;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;20;20;1788
18;27;01;06;01;;P;Arriendo de Activos No Financieros                                              ;10;10;1788
18;27;01;06;03;;P;Intereses                                                                       ;10;10;0
18;27;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;20;20;0
18;27;01;07;01;;P;Venta de Bienes                                                                 ;10;10;0
18;27;01;07;02;;P;Venta de Servicios                                                              ;10;10;0
18;27;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;71686;71686;92354
18;27;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;71676;71676;0
18;27;01;08;99;;P;Otros                                                                           ;10;10;92354
18;27;01;09;;;P;APORTE FISCAL                                                                   ;180702942;181327942;24347576
18;27;01;09;01;;P;Libre                                                                           ;180702942;181327942;24347576
18;27;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;52772712;52772712;14035529
18;27;01;12;02;;P;Hipotecarios                                                                    ;52772712;52772712;14035529
18;27;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;376196;376196;207939
18;27;01;13;03;;P;De Otras Entidades Públicas                                                     ;376196;376196;207939
18;27;01;13;03;001;P;De Municipalidades para Pavimentos Participativos                                                                                                                                                                                                         ;342292;342292;207939
18;27;01;13;03;003;P;De Municipalidades para Programa Rehabilitación de Espacios Públicos                                                                                                                                                                                      ;13024;13024;0
18;27;01;13;03;004;P;De Municipalidades para Conservación y Mantención de Parques                                                                                                                                                                                              ;20880;20880;0
18;27;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;20715;20715;0
18;27;01;21;;;P;GASTOS EN PERSONAL                                                              ;5825857;5825857;1497457
18;27;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;854519;854519;144733
18;27;01;25;;;P;INTEGROS AL FISCO                                                               ;59729;59729;0
18;27;01;25;99;;P;Otros Integros al Fisco                                                         ;59729;59729;0
18;27;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;41575245;41575245;2332462
18;27;01;31;02;;P;Proyectos                                                                       ;41575245;41575245;2332462
18;27;01;32;;;P;PRÉSTAMOS                                                                       ;39897240;39897240;6402389
18;27;01;32;02;;P;Hipotecarios                                                                    ;39897240;39897240;6402389
18;27;01;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;39897240;39897240;6402389
18;27;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;145731691;146356691;31308577
18;27;01;33;01;;P;Al Sector Privado                                                               ;145731691;145731691;31308577
18;27;01;33;01;023;P;Subsidios Fondo Solidario de Vivienda                                                                                                                                                                                                                     ;70643;70643;33934
18;27;01;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;12517478;12517478;1238554
18;27;01;33;01;127;P;Subsidios Leasing                                                                                                                                                                                                                                         ;7341;7341;0
18;27;01;33;01;132;P;Sistema Integrado de Subsidio                                                                                                                                                                                                                             ;25562044;25562044;3897615
18;27;01;33;01;133;P;Fondo Solidario de Elección de Vivienda                                                                                                                                                                                                                   ;52877039;52877039;14715325
18;27;01;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;13443458;13443458;3523044
18;27;01;33;01;136;P;Programa de Habitabilidad Rural                                                                                                                                                                                                                           ;18301288;18301288;1144368
18;27;01;33;01;138;P;Programa de Integración Social y Territorial (DS 19/2016)                                                                                                                                                                                                 ;22952400;22952400;6755737
18;27;01;33;03;;P;A Otras Entidades Públicas                                                      ;0;625000;0
18;27;01;33;03;102;P;Municipalidades para el Programa Recuperación de Barrios                                                                                                                                                                                                  ;0;625000;0
18;27;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;0
18;27;01;34;07;;P;Deuda Flotante                                                                  ;10;10;0
;;;;;;;RESULTADO;;;-3000432
