﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JUNIO
05;32;05;P;TRANSFERENCIAS CORRIENTES;5517611;5517611;2480000
05;32;07;P;INGRESOS DE OPERACIÓN;22859501;22859501;10947544
05;32;08;P;OTROS INGRESOS CORRIENTES;229277;229277;103603
05;32;12;P;RECUPERACIÓN DE PRÉSTAMOS;1943742;1943742;6862314
05;32;15;P;SALDO INICIAL DE CAJA;140140;140140;0
05;32;21;P;GASTOS EN PERSONAL;23397730;23397730;10645358
05;32;22;P;BIENES Y SERVICIOS DE CONSUMO;7128096;7128096;4481747
05;32;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;164435;164435;72415
05;32;34;P;SERVICIO DE LA DEUDA;10;10;513795
;;;;RESULTADO;;;4680146
