﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
18;34;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;20;20;0
18;34;01;06;01;;P;Arriendo de Activos No Financieros                                              ;10;10;0
18;34;01;06;03;;P;Intereses                                                                       ;10;10;0
18;34;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;20;20;0
18;34;01;07;01;;P;Venta de Bienes                                                                 ;10;10;0
18;34;01;07;02;;P;Venta de Servicios                                                              ;10;10;0
18;34;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;47507;47507;68609
18;34;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;47497;47497;14419
18;34;01;08;99;;P;Otros                                                                           ;10;10;54190
18;34;01;09;;;P;APORTE FISCAL                                                                   ;79329816;74280094;14086848
18;34;01;09;01;;P;Libre                                                                           ;79329816;74280094;14086848
18;34;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;5971648;5971648;2624660
18;34;01;12;02;;P;Hipotecarios                                                                    ;5971648;5971648;2624660
18;34;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;433417;433417;157529
18;34;01;13;02;;P;Del Gobierno Central                                                            ;299172;299172;0
18;34;01;13;02;017;P;Gobierno Regional de Los Ríos                                                                                                                                                                                                                             ;299172;299172;0
18;34;01;13;03;;P;De Otras Entidades Públicas                                                     ;134245;134245;157529
18;34;01;13;03;001;P;De Municipalidades para Pavimentos Participativos                                                                                                                                                                                                         ;134245;134245;157529
18;34;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;23000;23000;0
18;34;01;21;;;P;GASTOS EN PERSONAL                                                              ;2410430;2401994;861740
18;34;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;332551;307250;118469
18;34;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;10;10;0
18;34;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;10;10;0
18;34;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;313243;309021;5581
18;34;01;29;01;;P;Terrenos                                                                        ;299172;299172;0
18;34;01;29;04;;P;Mobiliario y Otros                                                              ;10152;7106;1743
18;34;01;29;05;;P;Máquinas y Equipos                                                              ;3919;2743;3838
18;34;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;16443798;11143798;2004041
18;34;01;31;02;;P;Proyectos                                                                       ;16443798;11143798;2004041
18;34;01;32;;;P;PRÉSTAMOS                                                                       ;15126096;3988813;13824
18;34;01;32;02;;P;Hipotecarios                                                                    ;15126096;3988813;13824
18;34;01;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;15126096;3988813;13824
18;34;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;51178300;62603820;13881508
18;34;01;33;01;;P;Al Sector Privado                                                               ;51178300;62315583;13881508
18;34;01;33;01;023;P;Subsidios Fondo Solidario Vivienda                                                                                                                                                                                                                        ;0;18288;0
18;34;01;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;6555809;6555809;3590189
18;34;01;33;01;132;P;Sistema Integrado de Subsidio                                                                                                                                                                                                                             ;5033855;5033855;633709
18;34;01;33;01;133;P;Fondo Solidario de Elección de Vivienda                                                                                                                                                                                                                   ;24647470;35766465;6226917
18;34;01;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;1620691;1620691;0
18;34;01;33;01;136;P;Programa Habitabilidad Rural                                                                                                                                                                                                                              ;9362377;9362377;3420471
18;34;01;33;01;138;P;Programa de Integración Social y Territorial (DS 19)                                                                                                                                                                                                      ;3958098;3958098;10222
18;34;01;33;03;;P;A Otras Entidades Públicas                                                      ;0;288237;0
18;34;01;33;03;102;P;Municipalidades para el Programa Recuperación de Barrios                                                                                                                                                                                                  ;0;288237;0
18;34;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;8315
18;34;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;8315
;;;;;;;RESULTADO;;;44168
