﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
16;21;05;P;TRANSFERENCIAS CORRIENTES;139054964;144702791;31719743
16;21;06;P;RENTAS DE LA PROPIEDAD;16558;16558;0
16;21;07;P;INGRESOS DE OPERACIÓN;2523876;2523876;333563
16;21;08;P;OTROS INGRESOS CORRIENTES;1469642;1469642;57895
16;21;12;P;RECUPERACIÓN DE PRÉSTAMOS;536589;536589;14159864
16;21;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;25034876;0
16;21;15;P;SALDO INICIAL DE CAJA;10;10;0
16;21;21;P;GASTOS EN PERSONAL;73300953;78948780;14126569
16;21;22;P;BIENES Y SERVICIOS DE CONSUMO;21213329;21213329;5319131
16;21;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;5441;5441;0
16;21;24;P;TRANSFERENCIAS CORRIENTES;47857035;47857035;6977079
16;21;25;P;INTEGROS AL FISCO;973694;973694;0
16;21;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;251177;251177;9488
16;21;31;P;INICIATIVAS DE INVERSIÓN;0;25034876;0
16;21;34;P;SERVICIO DE LA DEUDA;10;10;7077090
;;;;RESULTADO;;;12761708
