﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
07;05;P;TRANSFERENCIAS CORRIENTES;88827471;88827471;465253
07;06;P;RENTAS DE LA PROPIEDAD;871875402;871875402;998081866
07;07;P;INGRESOS DE OPERACIÓN;7488313;7488313;1061574
07;08;P;OTROS INGRESOS CORRIENTES;22578336;22578336;3708409
07;09;P;APORTE FISCAL;307188542;307188542;30501292
07;10;P;VENTA DE ACTIVOS NO FINANCIEROS;222964;222964;0
07;11;P;VENTA DE ACTIVOS FINANCIEROS;425510551;425510551;110117572
07;12;P;RECUPERACIÓN DE PRÉSTAMOS;90432013;90432013;8702278
07;15;P;SALDO INICIAL DE CAJA;190;190;0
07;21;P;GASTOS EN PERSONAL;197601982;197601982;12471636
07;22;P;BIENES Y SERVICIOS DE CONSUMO;55809096;55809096;1412392
07;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;813146;813146;109356
07;24;P;TRANSFERENCIAS CORRIENTES;360681517;360681517;6394843
07;25;P;INTEGROS AL FISCO;44664316;44664316;500638
07;26;P;OTROS GASTOS CORRIENTES;30;30;15800
07;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;14702091;14702091;66856
07;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;890069282;890069282;0
07;31;P;INICIATIVAS DE INVERSIÓN;515014;515014;0
07;32;P;PRÉSTAMOS;239258885;239258885;2782507
07;33;P;TRANSFERENCIAS DE CAPITAL;4361688;4361688;0
07;34;P;SERVICIO DE LA DEUDA;5646735;5646735;12262251
;;;RESULTADO;;;1116621965
