﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
16;26;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;346433273;346433273;127330965
16;26;01;05;02;;P;Del Gobierno Central                                                            ;346433273;346433273;127330965
16;26;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;107190678;107190678;90990101
16;26;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;62632496;62632496;27743981
16;26;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;346377;346377;0
16;26;01;05;02;014;P;Hospital Doctor Gustavo Fricke                                                                                                                                                                                                                            ;117710555;117710555;5140672
16;26;01;05;02;015;P;Hospital de Quillota                                                                                                                                                                                                                                      ;32030019;32030019;1572167
16;26;01;05;02;016;P;Hospital de Quilpué                                                                                                                                                                                                                                       ;26523148;26523148;1884044
16;26;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;40862;40862;283
16;26;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2951356;2951356;106918
16;26;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;3374456;3374456;913775
16;26;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;2729905;2729905;896523
16;26;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;16602;16602;0
16;26;01;08;99;;P;Otros                                                                           ;627949;627949;17252
16;26;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;911768;911768;18979721
16;26;01;12;10;;P;Ingresos por Percibir                                                           ;911768;911768;18979721
16;26;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
16;26;01;21;;;P;GASTOS EN PERSONAL                                                              ;163783127;163783127;15137001
16;26;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;89354642;89354642;6106605
16;26;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;13430;13430;129
16;26;01;23;02;;P;Prestaciones de Asistencia Social                                               ;13430;13430;129
16;26;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;13430;13430;129
16;26;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;100083626;100083626;8354315
16;26;01;24;01;;P;Al Sector Privado                                                               ;34757;34757;0
16;26;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;25285;25285;0
16;26;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;9472;9472;0
16;26;01;24;03;;P;A Otras Entidades Públicas                                                      ;100048869;100048869;8354315
16;26;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;100048869;100048869;8354315
16;26;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;476890;476890;2754
16;26;01;29;05;;P;Máquinas y Equipos                                                              ;476890;476890;2754
16;26;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;21640947
16;26;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;21640947
;;;;;;;RESULTADO;;;96089911
