﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
21;05;08;P;OTROS INGRESOS CORRIENTES;122971;122971;301161
21;05;09;P;APORTE FISCAL;7583963;7598762;6777597
21;05;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;2990;2989
21;05;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;37801;82253
21;05;15;P;SALDO INICIAL DE CAJA;2000;254486;0
21;05;21;P;GASTOS EN PERSONAL;4496762;4479624;3807497
21;05;22;P;BIENES Y SERVICIOS DE CONSUMO;724277;814466;736638
21;05;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;10591;10590
21;05;24;P;TRANSFERENCIAS CORRIENTES;2470074;2375074;2285199
21;05;25;P;INTEGROS AL FISCO;0;37801;0
21;05;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;15821;33842;33639
21;05;34;P;SERVICIO DE LA DEUDA;2000;265612;265612
;;;;RESULTADO;;;24825
