﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
12;01;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;20450;20450;15318
12;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;406864;406864;797572
12;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;153662;153662;586804
12;01;01;08;99;;P;Otros                                                                           ;253202;253202;210768
12;01;01;09;;;P;APORTE FISCAL                                                                   ;22063330;22332639;18704019
12;01;01;09;01;;P;Libre                                                                           ;21351428;21620737;18008313
12;01;01;09;03;;P;Servicio de la Deuda Externa                                                    ;711902;711902;695706
12;01;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;0;0;9500
12;01;01;10;03;;P;Vehículos                                                                       ;0;0;9400
12;01;01;10;04;;P;Mobiliario y Otros                                                              ;0;0;29
12;01;01;10;05;;P;Máquinas y Equipos                                                              ;0;0;14
12;01;01;10;06;;P;Equipos Informáticos                                                            ;0;0;57
12;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;11501;252845
12;01;01;12;10;;P;Ingresos por Percibir                                                           ;0;11501;252845
12;01;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;884857;0;0
12;01;01;13;02;;P;Del Gobierno Central                                                            ;884857;0;0
12;01;01;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;884857;0;0
12;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10000;463777;0
12;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;16533647;16589590;14483141
12;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;4001834;3974737;3309830
12;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;0;442302
12;01;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;0;442302
12;01;01;25;;;P;INTEGROS AL FISCO                                                               ;0;165163;0
12;01;01;25;99;;P;Otros Integros al Fisco                                                         ;0;165163;0
12;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1242261;1242261;454126
12;01;01;29;03;;P;Vehículos                                                                       ;0;18536;18436
12;01;01;29;05;;P;Máquinas y Equipos                                                              ;400198;381662;76453
12;01;01;29;06;;P;Equipos Informáticos                                                            ;123920;123920;16990
12;01;01;29;07;;P;Programas Informáticos                                                          ;718143;718143;342247
12;01;01;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;884857;0;0
12;01;01;30;10;;P;Fondo de Emergencia Transitorio                                                 ;884857;0;0
12;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;712902;1253480;1237281
12;01;01;34;02;;P;Amortización Deuda Externa                                                      ;694036;694036;693221
12;01;01;34;04;;P;Intereses Deuda Externa                                                         ;17866;17866;2484
12;01;01;34;07;;P;Deuda Flotante                                                                  ;1000;541578;541576
12;01;01;35;;;P;SALDO FINAL DE CAJA                                                             ;10000;10000;0
;;;;;;;RESULTADO;;;-147426
