﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
10;07;05;P;TRANSFERENCIAS CORRIENTES;0;181228;0
10;07;08;P;OTROS INGRESOS CORRIENTES;1445483;1445483;818714
10;07;09;P;APORTE FISCAL;381760068;382390234;89683344
10;07;12;P;RECUPERACIÓN DE PRÉSTAMOS;20;20;0
10;07;15;P;SALDO INICIAL DE CAJA;20;20;0
10;07;21;P;GASTOS EN PERSONAL;99724536;100252195;27275894
10;07;22;P;BIENES Y SERVICIOS DE CONSUMO;25692740;25873968;3726567
10;07;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;20;0
10;07;24;P;TRANSFERENCIAS CORRIENTES;257550308;257550308;50680043
10;07;31;P;INICIATIVAS DE INVERSIÓN;237987;340474;71280
10;07;34;P;SERVICIO DE LA DEUDA;20;20;16562299
;;;;RESULTADO;;;-7814025
