﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
16;42;05;P;TRANSFERENCIAS CORRIENTES;341573487;424294169;405128012
16;42;06;P;RENTAS DE LA PROPIEDAD;49829;49829;0
16;42;07;P;INGRESOS DE OPERACIÓN;5522761;5522761;2767646
16;42;08;P;OTROS INGRESOS CORRIENTES;4477195;4477195;9880935
16;42;12;P;RECUPERACIÓN DE PRÉSTAMOS;913744;1546366;9727689
16;42;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;4082467;3404171
16;42;15;P;SALDO INICIAL DE CAJA;1000;180828;0
16;42;21;P;GASTOS EN PERSONAL;145399519;165334756;162011807
16;42;22;P;BIENES Y SERVICIOS DE CONSUMO;139657850;178214484;175660861
16;42;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;42484;4534220;4279322
16;42;24;P;TRANSFERENCIAS CORRIENTES;67300574;82182859;81762166
16;42;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;136589;1525844;1361932
16;42;31;P;INICIATIVAS DE INVERSIÓN;0;4146141;3479082
16;42;32;P;PRÉSTAMOS;0;498948;0
16;42;34;P;SERVICIO DE LA DEUDA;1000;3716363;3662392
;;;;RESULTADO;;;-1309109
