﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JUNIO
10;01;05;P;TRANSFERENCIAS CORRIENTES;7995120;7995120;3932288
10;01;06;P;RENTAS DE LA PROPIEDAD;10;10;19
10;01;08;P;OTROS INGRESOS CORRIENTES;135683;140177;955396
10;01;09;P;APORTE FISCAL;226785613;228754172;103474582
10;01;12;P;RECUPERACIÓN DE PRÉSTAMOS;10;20;1090336
10;01;15;P;SALDO INICIAL DE CAJA;10;0;0
10;01;21;P;GASTOS EN PERSONAL;11100853;11122282;5867564
10;01;22;P;BIENES Y SERVICIOS DE CONSUMO;77901886;77897382;41536280
10;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;25517;16509
10;01;24;P;TRANSFERENCIAS CORRIENTES;71911899;73852554;35438189
10;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;76688;188688;5605
10;01;31;P;INICIATIVAS DE INVERSIÓN;73925110;73710623;26082626
10;01;34;P;SERVICIO DE LA DEUDA;10;92453;90723
;;;;RESULTADO;;;415125
