﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
18;31;06;P;RENTAS DE LA PROPIEDAD;10;10;634
18;31;07;P;INGRESOS DE OPERACIÓN;20;20;596
18;31;08;P;OTROS INGRESOS CORRIENTES;35865;41086;46456
18;31;09;P;APORTE FISCAL;32524602;35894947;11522007
18;31;10;P;VENTA DE ACTIVOS NO FINANCIEROS;1110;1110;0
18;31;12;P;RECUPERACIÓN DE PRÉSTAMOS;10;10;0
18;31;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;278187;278187;10106
18;31;15;P;SALDO INICIAL DE CAJA;23000;1410418;0
18;31;21;P;GASTOS EN PERSONAL;2911206;2906855;965752
18;31;22;P;BIENES Y SERVICIOS DE CONSUMO;227210;227210;85454
18;31;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;9572;9572
18;31;26;P;OTROS GASTOS CORRIENTES;10;10;0
18;31;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;7864;7864;1795
18;31;31;P;INICIATIVAS DE INVERSIÓN;3270747;5872626;915715
18;31;32;P;PRÉSTAMOS;8892870;8892870;3183976
18;31;33;P;TRANSFERENCIAS DE CAPITAL;17552312;17641346;5973325
18;31;34;P;SERVICIO DE LA DEUDA;585;2067435;2067434
;;;;RESULTADO;;;-1623224
