﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
11;03;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1122366;4445235;3024629
11;03;01;05;02;;P;Del Gobierno Central                                                            ;1122366;4445235;3024629
11;03;01;05;02;002;P;Ejército de Chile                                                                                                                                                                                                                                         ;1122366;4445235;3024629
11;03;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;398917;398917;166631
11;03;01;06;01;;P;Arriendo de Activos No Financieros                                              ;398917;398917;166631
11;03;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;64029408;57738511;36499150
11;03;01;07;01;;P;Venta de Bienes                                                                 ;6278;6278;0
11;03;01;07;02;;P;Venta de Servicios                                                              ;64023130;57732233;36499150
11;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1264370;1264370;961621
11;03;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;12999;12999;13876
11;03;01;08;99;;P;Otros                                                                           ;1251371;1251371;947745
11;03;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;5188441;7727763;14070661
11;03;01;12;10;;P;Ingresos por Percibir                                                           ;5188441;7727763;14070661
11;03;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;3109796;0
11;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;40056177;39725677;24328669
11;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;26113430;26585688;15995527
11;03;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;37675;37675;29606
11;03;01;23;01;;P;Prestaciones Previsionales                                                      ;37675;37675;29606
11;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;190872;190872;96881
11;03;01;29;04;;P;Mobiliario y Otros                                                              ;8341;8341;3104
11;03;01;29;06;;P;Equipos Informáticos                                                            ;3926;3926;0
11;03;01;29;07;;P;Programas Informáticos                                                          ;178605;178605;93777
11;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;5605358;8144680;8116301
11;03;01;34;07;;P;Deuda Flotante                                                                  ;5605358;8144680;8116301
;;;;;;;RESULTADO;;;6155708
