﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
21;09;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;11;11;0
21;09;01;05;01;;P;Del Sector Privado                                                              ;11;11;0
21;09;01;05;01;001;P;Aplicación Ley N° 19.885                                                                                                                                                                                                                                  ;11;11;0
21;09;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;171208;209300;468826
21;09;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;171208;171208;113147
21;09;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;76409
21;09;01;08;99;;P;Otros                                                                           ;0;38092;279270
21;09;01;09;;;P;APORTE FISCAL                                                                   ;23409470;23710208;7415391
21;09;01;09;01;;P;Libre                                                                           ;23409470;23710208;7415391
21;09;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;134831;134831
21;09;01;12;10;;P;Ingresos por Percibir                                                           ;0;134831;134831
21;09;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1888847;0
21;09;01;21;;;P;GASTOS EN PERSONAL                                                              ;8818133;8816531;3412802
21;09;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;4151408;6941464;501946
21;09;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;152825;45113
21;09;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;152825;45113
21;09;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;9384167;6775702;2383736
21;09;01;24;01;;P;Al Sector Privado                                                               ;5033508;5033508;957092
21;09;01;24;01;029;P;Fondo de Iniciativas para la Superación de la Pobreza                                                                                                                                                                                                     ;5025257;5025257;957092
21;09;01;24;01;030;P;Aplicación Ley N° 19.885                                                                                                                                                                                                                                  ;11;11;0
21;09;01;24;01;032;P;Concurso Políticas Públicas PUC                                                                                                                                                                                                                           ;8240;8240;0
21;09;01;24;02;;P;Al Gobierno Central                                                             ;1631736;1631736;1426644
21;09;01;24;02;001;P;Colaboración INE Encuesta                                                                                                                                                                                                                                 ;1631736;1631736;1426644
21;09;01;24;03;;P;A Otras Entidades Públicas                                                      ;2718923;110458;0
21;09;01;24;03;330;P;Encuesta Casen                                                                                                                                                                                                                                            ;2718923;110458;0
21;09;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1226981;1309719;354219
21;09;01;29;04;;P;Mobiliario y Otros                                                              ;5043;5043;40
21;09;01;29;06;;P;Equipos Informáticos                                                            ;291982;374720;8572
21;09;01;29;07;;P;Programas Informáticos                                                          ;929956;929956;345607
21;09;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1946956;1946781
21;09;01;34;07;;P;Deuda Flotante                                                                  ;1000;1946956;1946781
;;;;;;;RESULTADO;;;-625549
